sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1778610	1	1535527	2	000095010320024617	"2020-12-22 17:49:44"	dp143264_4-podbere.xml	4	2020-12-20	0	1	0	000000000000000000	1	"Class A common stock"	2020-12-21	S	0	1652	208.132	343833	D	136682	D		0	-1	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	1	1535527	2	000095010320018532	"2020-09-22 21:33:13"	dp137083_4-podbere.xml	4	2020-09-20	0	1	0	000000000000000000	1	"Class A common stock"	2020-09-21	S	0	1233	130.956	161468	D	135209	D		0	-1	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	1	1535527	2	000095010320017436	"2020-09-03 16:35:36"	dp136034_4-burt.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Class A common stock"	2020-09-01	S	0	75000	135.018	10126364	D	133317	D		0	-36	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	1	1535527	2	000095010320015350	"2020-08-05 17:25:40"	dp133966_4-podbere.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Class A common stock"	2020-08-03	S	0	100000	114.533	11453282	D	133317	D		0	-43	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	1	1535527	2	000095010320013300	"2020-07-06 19:00:04"	dp131941_4-podbere.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Class A common stock"	2020-07-01	S	0	100000	101.674	10167381	D	133317	D		0	-43	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	1	1535527	2	000095010320012259	"2020-06-23 21:43:36"	dp130880_4-podbere.xml	4	2020-06-20	0	1	0	000000000000000000	1	"Class A common stock"	2020-06-22	S	0	1190	103.46	123117	D	133317	D		0	-1	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	1	1535527	2	000095010320011084	"2020-06-03 19:01:47"	dp129689_4-podbere.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Class A common stock"	2020-06-01	S	0	100000	93.1689	9316893	D	130647	D		0	-43	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	1	1535527	2	000095010320009114	"2020-05-05 20:16:24"	dp127744_4-podbere.xml	4	2020-05-01	0	1	0	000000000000000000	1	"Class A common stock"	2020-05-01	S	0	100000	68.5459	6854586	D	130647	D		0	-43	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	1	1535527	2	000095010320005937	"2020-03-24 20:49:03"	dp124557_4-podbere.xml	4	2020-03-20	0	1	0	000000000000000000	1	"Class A common stock"	2020-03-23	S	0	1349	46.6549	62938	D	9474	D		0	-12	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	1	1535527	2	000095010320002752	"2020-02-13 17:57:09"	dp121328_4-podbere.xml	4	2020-02-11	0	1	0	000000000000000000	1	"Class A common stock"	2020-02-11	S	0	60000	65.4146	3924873	D	7698	D		0	-89	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	1	1535527	2	000095010319017753	"2019-12-26 16:47:10"	dp118174_4-podbere.xml	4	2019-12-20	0	1	0	000000000000000000	1	"Class A common stock"	2019-12-23	S	0	8662	48.1893	417415	D	735	D		0	-92	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778610	1	1535527	2	000095010319017135	"2019-12-11 19:13:30"	dp117550_4-podbere.xml	4	2019-12-09	0	1	0	000000000000000000	1	"Class A common stock"	2019-12-09	S	0	215000	49.7901	10704880	D	0	D		0	-100	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Podbere Burt W."	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
