sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1235356	12	915913	1	000091591308000132	"2008-07-28 13:23:38"	edgar.xml	4	2008-07-24	0	0	0	000000000000000000	1	"Common Stock"	2008-07-24	P	0	5000	36.74	183700	A	246677	D	"Albemarle Savings Plan"	0	2	32767	0	0	3	5	7	-41	-38	-17	-1	-6	-4	-18	-4	-1	-9	49	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Rohr Mark C"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	12	915913	1	000091591308000039	"2008-02-06 16:51:39"	edgar.xml	4	2008-02-05	0	1	0	000000000000000000	2	"Common Stock"	2008-02-05	M	0	105000	0	0	A	241480	D	"Albemarle Savings Plan"	0	77	32767	1	1	1	6	-3	2	6	-38	2	-1	0	-12	-22	-3	-6	68	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Rohr Mark C"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	2	1306830	3	000120919107032922	"2007-05-24 20:24:54"	pfbny35494mcr.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-22	P	0	2400	36.16	86784	A	3400	D		0	240	32767	-1	3	3	2	6	-4	3	37	0	-1	4	13	23	73	83	135	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Rohr Mark C"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	12	915913	1	000091591307000108	"2007-05-23 16:20:48"	edgar.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	M	0	300000	10.8821	3264620	A	171812	D	"Albemarle Savings Plan"	1	-234	29968	-1	-4	-4	-1	-10	-12	-4	2	2	3	2	0	0	28	96	132	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Rohr Mark C"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	12	915913	1	000091591307000108	"2007-05-23 16:20:48"	edgar.xml	4	2007-05-21	0	1	0	000000000000000000	6	"Common Stock"	2007-05-21	S	0	300000	42.8437	12853124	D	171812	D	"Albemarle Savings Plan"	1	-64	29968	-1	-4	-4	-1	-10	-12	-4	2	2	3	2	0	0	28	96	132	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Rohr Mark C"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	12	915913	1	000091591307000066	"2007-03-07 12:42:20"	edgar.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock"	2007-03-05	M	0	200000	12.875	2575000	A	121786	D	"Albemarle Savings Plan"	0	-256	32767	0	0	1	1	5	3	0	-7	-1	-5	-3	12	17	49	88	119	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Rohr Mark C"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	12	915913	1	000091591307000066	"2007-03-07 12:42:20"	edgar.xml	4	2007-03-05	0	1	0	000000000000000000	2	"Common Stock"	2007-03-05	S	0	200000	40.641	8128200	D	121786	D	"Albemarle Savings Plan"	0	-62	32767	0	0	1	1	5	3	0	-7	-1	-5	-3	12	17	49	88	119	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Rohr Mark C"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	12	915913	1	000091591307000018	"2007-01-05 15:28:19"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	M	0	30000	0	0	A	60757	D	"Albemarle Savings Plan"	0	98	32767	0	-2	-2	1	11	20	13	12	-1	0	-1	3	33	54	77	94	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Rohr Mark C"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	12	915913	1	000091591306000050	"2006-04-19 14:25:27"	edgar.xml	4	2006-04-17	0	1	0	000000000000000000	1	"Common Stock"	2006-04-17	M	0	25000	15.9375	398438	A	42094	A		1	146	16779	0	2	2	3	0	0	24	90														"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Rohr Mark C"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	12	915913	1	000091591306000050	"2006-04-19 14:25:27"	edgar.xml	4	2006-04-17	0	1	0	000000000000000000	2	"Common Stock"	2006-04-17	S	0	25000	45.5815	1139536	D	42094	A		1	-37	16779	0	2	2	3	0	0	24	90														"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Rohr Mark C"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	12	915913	1	000091591306000028	"2006-02-21 09:00:03"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	M	0	30000	0	0	A	41974	A		0	251	32031	0	-1	-1	-1	-1	3	25	103														"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Rohr Mark C"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	12	915913	1	000091591305000002	"2005-01-13 20:18:00"	edgar.xml	4	2005-01-13	0	1	0	000000000000000000	0	"Common Stock"	2005-01-13	M	0	666	0	0	A	21238	D	"Albemarle Savings Plan"	0	3	16765	-1	-3	-3	-4	2	-2	5	14	-2	-6	-11	-11	8	17	20	26	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Rohr Mark C"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	12	915913	1	000091591304000034	"2004-02-02 16:02:49"	edgar.xml	4	2004-01-29	0	1	0	000000000000000000	0	"Common Stock"	2004-01-29	M	0	500	0	0	A	20368	D	"Albemarle Savings Plan"	0	3	9044	-1	-1	-1	-1	-1	0	8	21	-2	-3	-1	0	12	10	17	32	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Rohr Mark C"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	12	915913	1	000091591304000007	"2004-01-06 11:16:45"	edgar.xml	4	2004-01-05	0	0	0	000000000000000000	0	"Common Stock"	2004-01-05	M	0	1166	0	0	A	18285	D	"Albemarle Savings Plan"	0	7	9161	0	0	0	-1	-5	-2	3	22	0	0	2	15	6	6	8	31	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Rohr Mark C"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
