sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1369321	11	1359841	7	000135984117000065	"2017-05-10 16:13:12"	wf-form4_149444717276094.xml	4	2017-05-08	0	1	0	000000000000000000	2	"Common Stock"	2017-05-09	S	0	42109	21.743	915576	D	947740	D	"By 401(k) plan"	0	-4	32767	1	-2	-2						8	3	4	8	17	-4	-17	-26	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-30	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	11	1359841	7	000135984117000050	"2017-03-16 16:08:27"	wf-form4_148969489372922.xml	4	2017-03-14	0	1	0	000000000000000000	0	"Common Stock"	2017-03-14	M	0	113475	6.28	712623	A	947740	D	"By 401(k) plan"	0	14	32767	1	-1	-1	-1	4				2	0	-3	-12	-11	-21	-29	-37	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-30	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	11	1359841	7	000135984117000050	"2017-03-16 16:08:27"	wf-form4_148969489372922.xml	4	2017-03-14	0	1	0	000000000000000000	2	"Common Stock"	2017-03-15	S	0	41033	20.26	831329	D	947740	D	"By 401(k) plan"	0	-4	32767	1	-1	-1	-1	4				2	0	-3	-12	-11	-21	-29	-37	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-30	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	6	1359841	6	000135984115000184	"2015-11-20 17:14:25"	wf-form4_144805765456203.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	47779	31.2884	1494928	D	798600	D	"By 401(k) plan"	0	-6	32767	2	1	1	0	-9	-16	-14	-21	0	-4	-3	5	6	-4	11	84	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-02	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	COO		0	0	0	1	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	6	1359841	6	000135984115000176	"2015-11-12 16:21:46"	wf-form4_144736329225239.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	5873	32.03	188112	D	846379	D	"By 401(k) plan"	0	-1	32767	0	-4	-4	-1	-6	-15	-13	-21	-4	-4	12	10	6	2	17	92	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-02	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	COO		0	0	0	1	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	6	1359841	4	000135984115000116	"2015-06-04 17:21:12"	wf-form4_143345286184391.xml	4	2015-06-02	0	1	0	000000000000000000	0	"Common Stock"	2015-06-02	M	0	219356	6.28	1377556	A	854966	D	"By 401(k) plan"	0	35	32767	0	1	1	2	6	-8	-2	-12	1	-1	5	-6	-1	14	53	168	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-03	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	COO		0	0	0	1	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	6	1359841	4	000135984115000116	"2015-06-04 17:21:12"	wf-form4_143345286184391.xml	4	2015-06-02	0	1	0	000000000000000000	2	"Common Stock"	2015-06-02	S	0	92145	32	2948640	D	854966	D	"By 401(k) plan"	1	-10	32767	0	1	1	2	6	-8	-2	-12	1	-1	5	-6	-1	14	53	168	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-03	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	COO		0	0	0	1	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	6	1359841	4	000135984115000061	"2015-03-05 16:56:47"	wf-form4_142559259752894.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	44029	64.3955	2835271	D	854966	D	"By 401(k) plan"	1	-5	32767	-1	0	0	0	6	0	-8	-6	1	5	10	19	15	25	75	236	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-03	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	COO		0	0	0	1	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	6	1359841	2	000135984114000134	"2014-11-05 16:28:50"	wf-form4_141522291861181.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	S	0	32630	106.421	3472510	D	222040	D	"By 401(k) plan"	0	-13	32767	1	2	2	2	5	7	17	24	0	-3	4	1	9	32	60	214	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	COO		0	0	0	1	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	6	1359841	2	000135984114000079	"2014-07-31 16:35:45"	wf-form4_140683893486680.xml	4	2014-07-29	0	1	0	000000000000000000	0	"Common Stock"	2014-07-29	M	0	95018	22.37	2125553	A	254670	D	"By 401(k) plan"	0	60	32767	-3	1	1	0	5	13	19	40	1	4	4	15	23	56	72	257	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	COO		0	0	0	1	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	6	1359841	2	000135984114000079	"2014-07-31 16:35:45"	wf-form4_140683893486680.xml	4	2014-07-29	0	1	0	000000000000000000	4	"Common Stock"	2014-07-29	S	0	38693	100.748	3898252	D	254670	D	"By 401(k) plan"	0	-13	32767	-3	1	1	0	5	13	19	40	1	4	4	15	23	56	72	257	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	COO		0	0	0	1	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	5	1359841	2	000120919113024575	"2013-05-07 16:15:48"	doc4.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	115176	22.37	2576487	A	235544	D		0	96	32767	3	-1	-1	-2	-3	26	35	65	0	1	6	13	31	43	71	55	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	Co-COO		0	0	0	1	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	8	1359841	4	000120919109006395	"2009-02-03 19:19:11"	doc4.xml	4	2009-01-30	0	1	0	000000000000000000	0	"Common Stock"	2009-01-30	M	0	4000	0	0	A	128332	B		0	3	32767	1	-4	-4	-5	-25	99	129	167														"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-03	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Pres Global SC, Asia Bus Dev"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	1	1359841	2	000120919107007319	"2007-02-02 18:56:16"	doc4.xml	4	2007-01-31	0	1	0	000000000000000000	0	"Common Stock"	2007-01-31	M	0	1077	0	0	A	2445	D		0	79	32767	1	-1	-1	-1	7	6	21	1	-2	-1	1	7	4				C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"EVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369321	1	1359841	2	000120919107007319	"2007-02-02 18:56:16"	doc4.xml	4	2007-01-31	0	1	0	000000000000000000	1	"Common Stock"	2007-01-31	S	0	334	23.81	7953	D	2445	D		0	-12	32767	1	-1	-1	-1	7	6	21	1	-2	-1	1	7	4				C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Evans Gerald"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"EVP Chief Supply Chain Officer"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
