sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1030317	6	852426	1	000091419006000077	"2006-02-14 12:24:33"	edgar.xml	4	2006-01-20	0	1	0	000000000000000000	0	"Common Stock"	2006-01-20	M	0	1500	3.089	4634	A	190882	P		0	1	0	0																					"Pw Eagle Inc"	PWEI	3080	411642846	MN	0004-12-31	30	d	"Perkins Richard W"	"730 East Lake Street"		Wayzata	MN	55391-1769		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
17	89	1030317	1	814258	1	000128446305000046	"2005-08-22 12:07:11"	primary_doc.xml	4	2005-08-19	0	0	0	000000000000000000	0	"Common Stock"	2005-08-19	S	0	20000	29.48	589600	D	72039	D		0	-22	0	0																C		0	0000		"Cns Inc /de/"	CNXS	3845	411580270	DE	0004-03-31	38	d	"Perkins Richard W"	"1120 Wayzata Blvd E"	"Ste 201"	Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1030317	1	814258	1	000128446305000042	"2005-08-09 11:47:32"	primary_doc.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Stock"	2005-08-08	S	0	69000	27.7	1911300	D	92039	D		0	-43	0	0																C		0	0000		"Cns Inc /de/"	CNXS	3845	411580270	DE	0004-03-31	38	d	"Perkins Richard W"	"1120 Wayzata Blvd E"	"Ste 201"	Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1030317	1	814258	1	000128446305000037	"2005-06-15 09:41:49"	primary_doc.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common Stock"	2005-06-15	S	0	20000	21.91	438200	D	161039	D		0	-11	0	0																C		0	0000		"Cns Inc /de/"	CNXS	3845	411580270	DE	0004-03-31	38	d	"Perkins Richard W"	"1120 Wayzata Blvd E"	"Ste 201"	Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1030317	1	814258	1	000128446305000021	"2005-04-20 10:49:33"	primary_doc.xml	4	2005-04-18	0	1	0	000000000000000000	0	"Common Stock"	2005-04-18	M	0	30000	4.5	135000	A	181039	D		0	20	0	0																C		0	0000		"Cns Inc /de/"	CNXS	3845	411580270	DE	0004-03-31	38	d	"Perkins Richard W"	"1120 Wayzata Blvd E"	"Ste 201"	Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	90	1030317	9	780127	1	000123580205000021	"2005-04-01 16:37:07"	primary_doc.xml	4	2005-03-31	0	1	0	000000000000000000	0	"Common Stock"	2005-03-31	M	0	8000	5	40000	A	126500	I	"By Trust,By Foundation,By Trust 2,By Tru"	0	7	0																	C		0	0000		"Synovis Life Technologies  Inc"	SYNO	3842	411526554	MN	0004-10-31	38	d	"Perkins Richard W"	"720 E. Lake Street"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
14	36	1030317	7	912888	1	000117911005005987	"2005-03-17 15:17:22"	edgar.xml	4	2005-03-15	0	1	0	000000000000000000	0	"Common Stock"	2005-03-15	M	0	18000	7.625	137250	A	129500	D		0	16	0	0																C		0	0000		"Vital Images Inc"	VTAL	7372	421321776	MN	0004-12-31	73	i	"Perkins Richard W"	"5850 Opus Parkway"	"Suite 300"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	90	1030317	5	780127	1	000123580204000187	"2004-11-01 15:36:06"	primary_doc.xml	4	2004-10-29	0	1	0	000000000000000000	0	"Common Stock"	2004-10-29	M	0	8000	5	40000	A	118500	I	"By Trust,By Trust 2,By Trust 3,By Founda"	0	7	0	0																C		0	0000		"Synovis Life Technologies  Inc"	SYNO	3842	411526554	MN	0004-10-31	38	d	"Perkins Richard W"	"730 E. Lake Street"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
11	15	1030317	6	852426	1	000091419004000237	"2004-07-20 16:09:53"	edgar.xml	4	2004-07-13	0	1	0	000000000000000000	0	"Common Stock"	2004-07-13	M	0	21000	1.5	31500	A	184942	D	"Profit Sharing Trust"	0	13	0																	C		0	0000		"Pw Eagle Inc"	PWEI	3080	411642846	MN	0004-12-31	30	d	"Perkins Richard W"	"730 East Lake Street"		Wayzata	MN	55391-1769		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
14	36	1030317	2	912888	1	000117911004013839	"2004-06-29 09:47:47"	edgar.xml	4	2004-06-28	0	1	0	000000000000000000	0	"Common Stock"	2004-06-28	M	0	15000	2.594	38910	A	93500	I	"See footnote"	0	19	0	0																C		0	0000		"Vital Images Inc"	VTAL	7372	421321776	MN	0004-12-31	73	i	"Perkins Richard W"	"3300 Fernbrook Lane N"	"Suite 200"	Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1030317	5	722313	1	000103031704000002	"2004-01-22 11:21:24"	edgar.xml	4	2004-01-20	0	0	0	000000000000000000	0	"Common Stock"	2004-01-20	M	0	6000	3.625	21750	A	18000	D		0	50	17	0	3	4	4	10	-9	-19	-27	-2	-5	-3	-2	5	19	9	-8	C		0	0000		"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Perkins Richard W"	"730 E. Lake Street"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
18	118	1030317	4	1159041	1	000110465903029243	"2003-12-24 14:03:19"	a4.xml	4	2003-12-23	0	0	0	000000000000000000	0	"Common Stock"	2003-12-23	S	0	190000	0.01	1900	D	145000	I	See	0	-57	0	0																C		0	0000		"Two Way Tv Us Inc"	TWTV	4841	943349099	DE	0004-12-31	48	e	"Perkins Richard W"	"C/o Perkins Capital Management"	"730 East Lake Street"	Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
17	90	1030317	1	780127	1	000123580203000053	"2003-10-28 16:20:51"	primary_doc.xml	4	2003-10-24	0	1	0	000000000000000000	0	"Common Stock"	2003-10-24	M	0	7000	7.5361	52753	A	110500	I	"By Trust"	0	7	0																	C		0	0000		"Synovis Life Technologies  Inc"	SYNO	3842	411526554	MN	0004-10-31	38	d	"Perkins Richard W"	"1120 Wayzata Blvd E"	"Ste 201"	Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
14	36	1030317	2	912888	1	000117911003009212	"2003-10-24 14:23:20"	edgar.xml	4	2003-10-23	0	0	0	000000000000000000	0	"Common Stock"	2003-10-23	M	0	3500	3.8716	13551	A	78500	I	"See footnote"	0	5	0	0																C		0	0000		"Vital Images Inc"	VTAL	7372	421321776	MN	0004-12-31	73	i	"Perkins Richard W"	"3300 Fernbrook Lane N"	"Suite 200"	Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	89	1030317	1	814258	1	000103031703000002	"2003-10-15 11:19:01"	primary_doc.xml	4	2003-10-14	0	1	0	000000000000000000	0	"Common Stock"	2003-10-14	M	0	80000	3.095	247600	A	151039	D		0	113	0	0																C		0	0000		"Cns Inc /de/"	CNXS	3845	411580270	DE	0004-03-31	38	d	"Perkins Richard W"	"1120 Wayzata Blvd E"	"Ste 201"	Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	36	1030317	2	912888	1	000117911003005655	"2003-08-14 16:41:00"	edgar.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Common Stock"	2003-08-13	S	0	22500	20.2	454500	D	75000	I	"Richard W. Perkins Trust U/A 6/17/78 FBO"	1	-23	0																	C		0	0000		"Vital Images Inc"	VTAL	7372	421321776	MN	0004-12-31	73	i	"Perkins Richard W"	"3300 Fernbrook Lane N"	"Suite 200"	Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	89	1030317	1	814258	1	000103031703000001	"2003-08-14 12:01:27"	primary_doc.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Common Stock"	2003-08-13	S	0	10000	11.43	114300	D	71039	D		0	-12	0	0																C		0	0000		"Cns Inc /de/"	CNXS	3845	411580270	DE	0004-03-31	38	d	"Perkins Richard W"	"1120 Wayzata Blvd E"	"Ste 201"	Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
