sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1047581	4	723612	4	000114036111015123	"2011-03-08 16:31:17"	doc1.xml	4	2011-03-06	0	1	0	000000000000000000	0	"Common Stock"	2011-03-06	M	0	19772	0	0	A	136652	D		0	17	27777	4	0	0	-2	14	1	-23	-21	1	2	-1	10	6	48	38	3841	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Salerno F Robert"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1047581	4	723612	4	000114036111004704	"2011-01-28 16:53:38"	doc1.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Common Stock"	2011-01-27	M	0	21682	0	0	A	124948	D		0	21	23788	-5	-1	-1	2	10	35	8	5	4	1	0	0	26	23	31	1748	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Salerno F Robert"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1047581	8	723612	4	000114036110018811	"2010-05-04 16:33:39"	doc1.xml	4	2010-05-02	0	1	0	000000000000000000	0	"Common Stock"	2010-05-02	M	0	30738	0	0	A	110070	D		0	39	32767	-7	-5	-5	-10	-17	-10	-16	31	-2	2	2	39	33	69	629	10	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Salerno F Robert"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1047581	8	723612	4	000114036110010896	"2010-03-09 17:00:47"	doc1.xml	4	2010-03-06	0	1	0	000000000000000000	0	"Common Stock"	2010-03-06	M	0	19771	0	0	A	93540	D		0	27	32767	2	-2	-2	-6	22	-9	-9	36	6	15	-13	-2	3	12	2764	4	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Salerno F Robert"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1047581	8	723612	4	000114036109019510	"2009-08-21 16:58:18"	doc1.xml	4	2009-08-20	0	1	0	000000000000000000	0	"Common Stock"	2009-08-20	M	0	2562	0	0	A	82908	D		0	3	32767	1	-3	-3	-13	19	-7	-4	-19	16	13	35	101	192	1993	64	-48	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Salerno F Robert"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1047581	8	723612	4	000114036109011057	"2009-05-05 16:09:03"	doc1.xml	4	2009-05-02	0	1	0	000000000000000000	0	"Common Stock"	2009-05-02	M	0	30738	0	0	A	81306	D		0	61	4057	46	13	19	20	76	254	234	492	4	-6	133	163	207	52	-84	-92	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Salerno F Robert"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1047581	8	723612	4	000114036109006533	"2009-03-10 16:36:55"	doc1.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	M	0	19772	0	0	A	62089	D		0	47	414	18	-6	-7	-2	93	1016	2616	2877	-12	-14	-38	-52	-45	-95	-97	-99	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Salerno F Robert"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1047581	8	723612	4	000114036108011256	"2008-05-06 16:40:44"	doc1.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock"	2008-05-02	M	0	30738	0	0	A	52571	D	"Held by NQ Deferred Compensation Plan (D"	0	141	13272	1	-5	-5	1	1	-57	-89	-77	2	5	17	19	13	-32	-52	-51	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Salerno F Robert"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1047581	8	723612	4	000114036108006259	"2008-03-10 16:08:48"	doc1.xml	4	2008-03-06	0	1	0	000000000000000000	0	"Common Stock"	2008-03-06	M	0	8707	0	0	A	31900	D	"Held by NQ Deferred Compensation Plan (D"	0	38	14657	-5	3	3	-3	17	28	-24	-91	-3	-12	-10	-4	-20	-51	-59	-58	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Salerno F Robert"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1047581	7	723612	4	000114036107009129	"2007-05-04 16:11:08"	doc1.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	M	0	30737	0	0	A	26043	D	"Held by NQ Deferred Compensation Plan (D"	0	-655	31299	-1	0	0	0	8	-8	-26	-51	1	-1	0	3	10	46	5	-9	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Salerno F Robert"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Pres,  COO"		0	0	1	1	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
