sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1249918	1	1091822	1	000124991803000082	"2003-10-02 19:02:50"	edgardoc.xml	4	2003-10-02	0	0	0	000000000000000000	0	"Common Stock"	2003-10-02	S	0	15000	1.13667	17050	D	36316608	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000081	"2003-10-02 19:00:05"	edgardoc.xml	4	2003-10-02	0	0	0	000000000000000000	0	"Common Stock"	2003-10-02	S	0	15000	1.13667	17050	D	36510108	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000080	"2003-10-01 19:04:51"	edgardoc.xml	4	2003-10-01	0	0	0	000000000000000000	0	"Common Stock"	2003-10-01	S	0	8450	1.12408	9499	D	36331608	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000079	"2003-10-01 19:02:57"	edgardoc.xml	4	2003-10-01	0	0	0	000000000000000000	0	"Common Stock"	2003-10-01	S	0	8450	1.12408	9499	D	36525108	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000078	"2003-09-26 17:11:20"	edgardoc.xml	4	2003-09-26	0	0	0	000000000000000000	0	"Common Stock"	2003-09-26	S	0	15000	1.12	16800	D	36340058	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000077	"2003-09-26 17:09:36"	edgardoc.xml	4	2003-09-26	0	0	0	000000000000000000	0	"Common Stock"	2003-09-26	S	0	15000	1.12	16800	D	36533558	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000076	"2003-09-26 14:43:29"	edgardoc.xml	4	2003-09-25	0	0	0	000000000000000000	0	"Common Stock"	2003-09-25	S	0	15000	1.17333	17600	D	36355058	D		0	0	0	0																C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000075	"2003-09-26 14:41:09"	edgardoc.xml	4	2003-09-25	0	0	0	000000000000000000	0	"Common Stock"	2003-09-25	S	0	15000	1.17333	17600	D	36548558	I	"by Trust,by Family Trust"	0	0	0	0																C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000074	"2003-09-24 19:23:44"	edgardoc.xml	4	2003-09-24	0	0	0	000000000000000000	0	"Common Stock"	2003-09-24	S	0	8450	1.18592	10021	D	36370058	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000073	"2003-09-24 19:21:23"	edgardoc.xml	4	2003-09-24	0	0	0	000000000000000000	0	"Common Stock"	2003-09-24	S	0	8450	1.18592	10021	D	36563558	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000072	"2003-09-19 18:16:53"	edgardoc.xml	4	2003-09-19	0	0	0	000000000000000000	0	"Common Stock"	2003-09-19	S	0	15000	1.22667	18400	D	36378508	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000071	"2003-09-19 18:14:12"	edgardoc.xml	4	2003-09-19	0	0	0	000000000000000000	0	"Common Stock"	2003-09-19	S	0	15000	1.22667	18400	D	36572008	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000070	"2003-09-18 18:21:30"	edgardoc.xml	4	2003-09-18	0	0	0	000000000000000000	0	"Common Stock"	2003-09-18	S	0	17000	1.31412	22340	D	36393508	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000069	"2003-09-18 18:19:11"	edgardoc.xml	4	2003-09-18	0	0	0	000000000000000000	0	"Common Stock"	2003-09-18	S	0	17000	1.31412	22340	D	36587008	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1249918	1	1091822	1	000124991803000068	"2003-09-17 18:20:47"	edgardoc.xml	4	2003-09-17	0	0	0	000000000000000000	0	"Common Stock"	2003-09-17	S	0	6450	1.2355	7969	D	36410508	D		0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Strauss Hawkins Trust"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134189	1	1091822	1	000113418903000067	"2003-09-17 18:17:41"	edgardoc.xml	4	2003-09-17	0	0	0	000000000000000000	0	"Common Stock"	2003-09-17	S	0	6450	1.2355	7969	D	36604008	I	"by Trust,by Family Trust"	0	0	0																	C		0	0000		"Handspring Inc"	HAND	3571	770490705	CA	0004-06-30	35	d	"Hawkins Jeffrey C"	"189 Bernardo Avenue"		"Mountain View"	CA	94043-5203		1	1	1	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
