sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1423084	3	1340652	1	000120919119022818	"2019-04-02 19:49:51"	doc4.xml	4	2019-03-29	0	1	0	000000000000000000	1	"Common Stock"	2019-03-29	S	0	160000	13.7223	2195562	D	2228855	D		1	-7	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919119003643	"2019-01-14 19:44:53"	doc4.xml	4	2019-01-10	0	1	0	000000000000000000	1	"Common Stock"	2019-01-10	S	0	36762	12.1618	447092	D	2228855	D		0	-2	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919119003169	"2019-01-09 20:06:20"	doc4.xml	4	2019-01-07	0	1	0	000000000000000000	1	"Common Stock"	2019-01-07	S	0	20170	12.0164	242370	D	2228855	D		1	-1	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919118058021	"2018-11-09 18:39:03"	doc4.xml	4	2018-11-07	0	1	0	000000000000000000	1	"Common Stock"	2018-11-07	S	0	7211	12.0031	86554	D	2184994	D		0	0	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919118040520	"2018-07-02 20:20:19"	doc4.xml	4	2018-06-28	0	1	0	000000000000000000	1	"Common Stock"	2018-06-28	S	0	10857	14.0028	152028	D	2184994	D		1	0	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919118032804	"2018-05-23 21:53:44"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock"	2018-05-21	S	0	92798	12.8393	1191465	D	2184994	D		1	-4	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919118031204	"2018-05-17 19:38:25"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	1	"Common Stock"	2018-05-15	S	0	200000	11.7793	2355862	D	2184994	D		1	-8	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919118027937	"2018-05-03 20:38:25"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-01	S	0	50000	11.0172	550858	D	2184994	D		1	-2	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919115030924	"2015-04-01 18:26:04"	doc4.xml	4	2015-03-30	0	1	0	000000000000000000	1	"Common Stock"	2015-03-30	S	0	24267	7.49889	181976	D	2148667	D		1	-1	1061	1	-1	-1	1	-12	8	-24	-68	8	-3	-3	-8	13	66	14	-46	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919115030049	"2015-03-27 20:20:41"	doc4.xml	4	2015-03-25	0	1	0	000000000000000000	1	"Common Stock"	2015-03-25	S	0	900	7.5689	6812	D	2148667	D		0	0	1022	3	3	3	4	0	17	-11	-71	-11	-20	-10	-10	5	43	4	-50	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919115029013	"2015-03-24 19:30:27"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	1	"Common Stock"	2015-03-20	S	0	50371	7.84491	395156	D	2148667	D		1	-2	965	-3	-8	-7	-3	2	18	-18	-65	-6	-2	1	5	17	62	3	-43	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919115028204	"2015-03-20 16:22:57"	doc4.xml	4	2015-03-18	0	1	0	000000000000000000	1	"Common Stock"	2015-03-18	S	0	18146	8.33847	151310	D	2148667	D		1	-1	874	-7	1	1	-10	1	14	-20	-62	-2	4	3	9	24	61	2	-39	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919115027513	"2015-03-18 16:50:31"	doc4.xml	4	2015-03-16	0	1	0	000000000000000000	1	"Common Stock"	2015-03-16	S	0	31316	8.55217	267820	D	2148667	D		1	-1	839	-4	0	0	-8	-6	4	-24	-65	8	12	6	16	55	74	19	-38	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919114030824	"2014-05-02 17:41:40"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stock"	2014-05-01	S	0	27726	5.5859	154875	D	2148667	D		0	-1	1282	-3	5	5	-5	-7	-3	3	24	9	-2	-3	-28	-9	14	-49	-65	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919114029988	"2014-04-30 19:03:47"	doc4.xml	4	2014-04-28	0	1	0	000000000000000000	1	"Common Stock"	2014-04-28	S	0	32274	5.38273	173722	D	2148667	D		1	-1	1314	2	7	7	5	-2	4	5	28	-7	1	-14	-33	-20	7	-57	-66	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919114021940	"2014-03-19 18:14:59"	doc4.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock"	2014-03-17	S	0	20000	7.25	145000	D	2148707	D		0	-1	2316	2	-1	-1	-14	-36	-28	-39	2	16	13	3	27	53	34	-41	-23	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919114012640	"2014-02-20 18:36:47"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	20000	7.0466	140932	D	2148707	D		0	-1	2668	5	-1	-1	5	9	-34	-33	13	0	9	13	16	48	-38	-41	-35	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919113037065	"2013-07-17 18:12:05"	doc4.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	S	0	22089	14.3943	317955	D	2148687	D		1	-1	3614	0	0	0	-2	-7	-64	-59	-60	5	9	5	21	19	31	0		C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919113035698	"2013-07-03 18:23:37"	doc4.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	311	14.5	4510	D	2170776	D		0	0	3616	-3	-1	-1	5	4	-57	-55	-54	0	7	23	4	3	27	1		C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919113027412	"2013-05-17 19:52:31"	doc4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	7600	14.0432	106728	D	2171087	D		0	0	1806	-1	0	0	2	-7	-7	-65	-63	4	14	8	0	20	12	19		C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919113021322	"2013-04-12 19:43:54"	doc4.xml	4	2013-04-10	0	0	0	000000000000000000	0	"Common Stock"	2013-04-10	S	0	2529	14.0164	35447	D	2178687	D		1	0	664	-2	-2	-2	-18	-12	0	-61	-56	3	2	2	5	26	24	27		C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919113019877	"2013-04-02 20:02:03"	doc4.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	756	14	10584	D	2181216	D		1	0	851	-1	-2	-2	-1	-10	3	-58	-51	1	0	0	20	32	18	23		C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919113017589	"2013-03-19 19:31:29"	doc4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	16801	14.0958	236824	D	2181972	D		1	-1	1364	0	2	2	1	-12	-8	-56	-41	-3	-2	9	18	26	16	31		C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919113016663	"2013-03-14 19:29:15"	doc4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	4905	14	68670	D	2198773	D		1	0	1224	6	-6	-6	-6	-6	-25	-62	-56	0	0	18	24	28	21	25		C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919113015689	"2013-03-11 19:04:43"	doc4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	6948	14.0018	97285	D	2203678	D		1	0	1169	0	-1	-1	0	-2	-11	-41	-49	0	10	20	24	18	28	33		C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919113014711	"2013-03-06 19:46:36"	doc4.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	5541	14.0128	77645	D	2210626	D		1	0	1040	0	0	0	0	-2	-13	-41	-48	4	15	21	24	18	35	38		C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919113012984	"2013-03-01 19:49:58"	doc4.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	15000	13.6109	204164	D	2216167	D		1	-1	774	3	0	0	0	0	2	-43	-47	9	13	20	20	14	29	31		C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919113011846	"2013-02-26 18:40:54"	doc4.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock"	2013-02-22	S	0	7500	12.0632	90474	D	2231167	D		0	0	287	1	2	2	12	11	12	-34	-38	4	8	7	10	2	13	7		C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423084	3	1340652	1	000120919112054292	"2012-11-21 15:33:09"	doc4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	2100	12.0136	25229	D	2238667	D		1	0	912	0	1	0	-1	-9	1	16	-60	-1	-2	7	9	10	-4			C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Schall Thomas J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
