sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1481485	10	1804176	1	000110465923078834	"2023-07-06 17:43:02"	tm2320777-2_4seq1.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	65577	2.188	143482	D	1383378	D		0	-5	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Getz Heather C"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000110465923078833	"2023-07-06 17:40:38"	tm2320777-3_4seq1.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	S	0	47320	2.19328	103786	D	1040802	D		1	-4	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000110465923075381	"2023-06-27 19:00:14"	tm2319790-1_4seq1.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-23	S	0	3362	2.1	7060	D	1088122	D		0	0	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1231174	13	859737	1	000112760223019032	"2023-06-20 17:03:11"	form4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	10000	79.724	797240	D	57039	D		0	-15	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Garrett Scott T"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1952159	1	1932393	1	000162828023021856	"2023-06-12 16:06:13"	wk-form4_1686600346.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-06-08	S	0	2473	77.37	191336	D	22335	D		0	-10	0																						"Ge Healthcare Technologies Inc."	GEHC	3844	882515116	DE	0004-12-31	38	d	"Rott Roland"	"500 W. Monroe Street"		Chicago	IL	60661		0	1	0	0	"CEO, Ultrasound"		0	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000110465923069392	"2023-06-08 16:15:38"	tm2318169-1_4seq1.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	S	0	11661	2.2527	26269	D	1091484	D		0	-1	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1951176	1	859737	1	000112760223015014	"2023-05-09 16:18:30"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	2390	83.7302	200115	D	7212	D		0	-25	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Mitchell Essex D"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Div. Pres, GYN Surgical"		0	0	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1481485	10	1804176	1	000114036123023212	"2023-05-05 16:15:31"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	0	64536	1.976	127523	D	1448955	D		0	-4	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Getz Heather C"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000156218023003214	"2023-04-03 11:40:25"	primarydocument.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-31	S	f	1200	1.65	1980	D	1103145	D		0	0	0	0																					"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000156218023003114	"2023-03-24 17:09:24"	primarydocument.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-23	S	f	9239	1.9495	18011	D	1104345	D		0	-1	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1951803	1	1932393	1	000195180323000003	"2023-03-16 16:06:48"	wf-form4_167899717539713.xml	4	2023-03-14	0	1	0	000000000000000000	4	"Common Stock, par value $0.01 per share"	2023-03-14	S	0	70629	77.693	5487379	D	63796	D		0	-53	0																						"Ge Healthcare Technologies Inc."	GEHC	3844	882515116	DE	0004-12-31	38	d	"Makela Jan"	"500 W. Monroe Street"		Chicago	IL	60661		0	1	0	0	"CEO, Imaging"		0	1	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000156218023002532	"2023-03-07 11:02:27"	primarydocument.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-06	S	f	31965	2.2491	71892	D	1113584	D		0	-3	0	0																					"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1914810	3	1804176	1	000156218023001322	"2023-02-13 16:29:06"	primarydocument.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-13	S	f	4841	2.4135	11684	D	286516	D		0	-2	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Martin John David"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1748821	1	859737	1	000112760223004211	"2023-02-09 16:09:38"	form4.xml	4	2023-02-07	0	1	0	000000000000000000	1	"Common Stock"	2023-02-07	S	0	9128	85.281	778445	D	14298	D		0	-39	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cohn Benjamin Jordan"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1840972	374	1804176	1	000156218022008357	"2022-12-19 14:35:34"	primarydocument.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-19	S	f	26885	2.3599	63446	D	629908	D		0	-4	0	0																					"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Shahida Darius"	"C/O Butterfly Network, Inc."	"530 Old Whitfield Street"	Guilford	CT	06437		0	1	0	0	"Chief Strategy, Bus Dev Office"		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1870256	1	859737	1	000112760222027660	"2022-12-16 16:09:11"	form4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	1649	76.4	125984	D	8545	D		0	-16	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Hellmann Elisabeth A"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1883148	2	1804176	1	000156218022008282	"2022-12-14 17:14:32"	primarydocument.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-14	S	f	374	2.6214	980	D	172993	D		0	0	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Quander Troy"	"C/O Butterfly Network, Inc."	"530 Old Whitefield Street"	Guilford	CT	06437		0	1	0	0	"SVP, Regulatory, Quality"		0	0	0	0	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1239351	12	859737	1	000112760222026759	"2022-12-02 16:12:48"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	33500	75.6527	2534365	D	2313970	D		0	-1	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
