sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1339161	5	750004	132	000091957422005232	"2022-08-24 17:32:47"	ownership.xml	4	2022-08-22	1	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-08-22	S	0	67500	52.3709	3535033	D	9422122	I	"See Footnote"	1	-1	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Fine Capital Partners, L.P."	"1350 Avenue of the Americas"	"Suite 2910"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186472	15	750004	131	000120919120054669	"2020-10-13 16:56:31"	doc4.xml	4	2020-10-12	1	0	0	000000000000000000	0	"Common Stock"	2020-10-12	S	0	1964285	28	54999980	D	8871313	I	"See footnote"	0	-18	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		0	0	1	1		"Former Executive Chairman"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186472	15	750004	131	000120919120054282	"2020-10-08 16:37:15"	doc4.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Common Stock"	2020-10-07	S	0	2499999	28	69999972	D	10835598	I	"See footnote"	0	-19	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		0	0	1	1		"Former Executive Chairman"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186472	15	750004	131	000120919120052475	"2020-09-30 17:17:53"	doc4.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	S	0	4700000	28	131600000	D	13318493	I	"See footnote"	0	-26	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		0	0	1	1		"Former Executive Chairman"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186472	15	750004	131	000120919120052359	"2020-09-29 17:08:54"	doc4.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	S	0	9417062	28	263677736	D	18018493	I	"See footnote"	0	-34	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		0	0	1	1		"Former Executive Chairman"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186472	14	750004	131	000120919120050743	"2020-09-16 17:32:46"	doc4.xml	4	2020-09-16	0	1	0	000000000000000000	1	"Common Stock"	2020-09-16	S	0	9375806	28	262522568	D	27452658	M	"See footnote"	0	-25	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Perelman Ronald O"	"35 East 62Nd Street"		"New York"	NY	10065		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533186	6	750004	131	000095015719001374	"2019-11-29 16:23:20"	form4.xml	4	2019-11-26	0	1	0	000000000000000000	5	"Common Stock"	2019-11-26	S	0	42875	27.9494	1198328	D	14416	D		1	-75	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Mooberry Derik"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec, Gaming"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201647	10	750004	131	000075000419000112	"2019-09-17 16:31:20"	wf-form4_156875226446824.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	S	0	45681	23.94	1093603	D	225957	D		0	-17	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Haddrill Richard M"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1070542	15	750004	131	000075000418000163	"2018-06-29 16:32:36"	wf-form4_153030434010729.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock"	2018-06-27	S	0	5000	49.71	248550	D	10549	D		0	-32	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"McDonald Gabrielle K"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1698588	2	750004	131	000075000418000140	"2018-06-18 16:49:56"	wf-form4_152935498041821.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	S	0	4420	56.77	250923	D	0	D		0	-100	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Winterscheidt Michael"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533186	6	750004	131	000075000418000087	"2018-05-18 16:36:44"	wf-form4_152667574050515.xml	4	2018-05-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-05-16	S	0	84174	59.8169	5035029	D	43167	D		1	-66	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Mooberry Derik"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec, Gaming"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	24	750004	131	000075000418000085	"2018-05-16 16:32:57"	wf-form4_152650271922703.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-14	S	0	40000	58.7583	2350330	D	23551	D		0	-63	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201647	10	750004	131	000075000418000083	"2018-05-09 16:34:05"	wf-form4_152589799167735.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-07	S	0	40000	52.0628	2082512	D	271638	D		0	-13	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Haddrill Richard M"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373193	13	750004	131	000075000418000081	"2018-05-08 18:22:33"	wf-form4_152581813993787.xml	4	2018-05-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-05-04	S	0	140614	51.0102	7172751	D	38183	D		0	-79	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Isaacs Michael Gavin"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1042589	15	750004	131	000075000418000045	"2018-04-02 16:33:24"	wf-form4_152270119084000.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-29	S	0	9500	41.2305	391690	D	248986	D		0	-4	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Cohen Peter A"	"C/o Cowen Group, Inc."	"599 Lexington Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373193	13	750004	131	000075000418000034	"2018-03-22 21:25:18"	wf-form4_152176828842662.xml	4	2018-03-20	0	1	0	000000000000000000	3	"Class A Common Stock"	2018-03-20	S	0	50600	45.255	2289904	D	58491	D		1	-46	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Isaacs Michael Gavin"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373193	13	750004	131	000075000418000025	"2018-03-21 16:32:20"	wf-form4_152166431111803.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-19	S	0	56649	46.17	2615484	D	42779	D		0	-57	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Isaacs Michael Gavin"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1042589	15	750004	131	000075000418000013	"2018-03-07 18:04:49"	wf-form4_152046386970321.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-05	S	0	30065	40.9064	1229850	D	258486	D		1	-10	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Cohen Peter A"	"C/o Cowen Group, Inc."	"599 Lexington Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	24	750004	1	000075000417000218	"2017-12-27 17:51:17"	wf-form4_151441506313187.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-22	S	0	21971	50.05	1099649	D	63551	D		0	-26	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201647	10	750004	1	000075000417000213	"2017-12-22 17:42:29"	wf-form4_151398253550890.xml	4	2017-12-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-12-21	S	0	8000	51.28	410240	D	128542	D		0	-6	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Haddrill Richard M"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294847	11	750004	1	000075000417000200	"2017-11-15 16:32:33"	wf-form4_151078154026711.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-13	S	0	17000	46.88	796960	D	53633	D		0	-24	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Regan Michael J"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	24	750004	1	000075000417000194	"2017-11-09 16:33:23"	wf-form4_151026318846800.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-07	S	0	40000	48.26	1930400	D	63551	D		0	-39	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	9	750004	1	000075000417000192	"2017-11-07 16:31:38"	wf-form4_151009028419167.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-03	S	0	100000	48.3013	4830127	D	35413	D		1	-74	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6601 S. Bermuda Road"	"Las Vegas"	NV	89119		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1070542	14	750004	1	000075000417000184	"2017-08-02 17:00:06"	wf-form4_150170759267406.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-01	S	0	2133	38.5	82121	D	7173	D		0	-23	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"McDonald Gabrielle K"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513823	7	750004	1	000075000417000183	"2017-08-02 16:59:06"	wf-form4_150170753128125.xml	4	2017-07-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-07-31	S	0	122681	37.138	4556121	D	135413	D		0	-48	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy James C"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		0	1	0	0	"EVP, Grp Chief Exec Lottery"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373193	12	750004	1	000095015717001154	"2017-07-28 18:04:46"	form4.xml	4	2017-07-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-07-26	S	0	68036	38.8515	2643298	D	42779	D		0	-61	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Isaacs Michael Gavin"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373193	12	750004	1	000075000417000086	"2017-05-04 16:36:50"	wf-form4_149393019389460.xml	4	2017-05-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2017-05-02	S	0	154951	22.81	3534432	D	58049	D		0	-73	18806	0	0	0	1					-4	3	6	9	30	84	136	72	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Isaacs Michael Gavin"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373193	12	750004	1	000075000417000020	"2017-03-09 18:05:23"	wf-form4_148910070917866.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-07	S	0	177837	21.4523	3815017	D	27741	D		0	-87	30606	-3	0	0	4	10				-6	2	3	25	42	142	122	51	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Isaacs Michael Gavin"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	18	750004	1	000110465916161032	"2016-12-07 17:04:06"	a4.xml	4	2016-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-12-05	S	0	113470	14.85	1685030	D	95004	D		0	-54	10498	3	0	0	-5	-3	30			8	3	9	20	51	50	87	6	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	18	750004	1	000110465916158415	"2016-11-21 18:30:05"	a4.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-17	S	0	50000	13.89	694500	D	95004	D		0	-34	10307	1	1	1	2	6	44			0	11	15	11	61	68	64	14	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	18	750004	1	000110465916145259	"2016-09-16 19:43:51"	a4.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-16	S	0	100000	10.49	1049000	D	121765	D		0	-45	9287	-1	-2	-2	5	20	42	101		3	23	27	6	16	8	-11	-13	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1042589	15	750004	1	000110465916106667	"2016-03-21 17:30:11"	a4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-17	S	0	20900	9.94	207746	D	0	I	"By wife,By daughter,By son"	0	-100	14866	-1	0	0	-12	5	-6	8	117	4	1	17	91	22	-17	-12	-38	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Cohen Peter A"	"C/o Cowen Group, Inc."	"599 Lexington Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
