sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1042548	3	723371	1	000123287406000012	"2006-04-04 10:15:42"	edgar.xml	4	2006-04-04	0	1	0	000000000000000000	0	"Common Stock"	2006-04-04	M	0	6895	3.08904	21299	A	69729			0	11	0	0																					"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-11-30	23	d	"Scott Stuart L"	"200 East Randolph Drive, Suite 4500"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
9	47	1042548	6	1037976	1	000117911005005221	"2005-03-09 14:48:56"	edgar.xml	4/A	2005-03-01	1	1	0	000000000000000000	0	"Common Stock"	2005-03-01	M	0	10000	33.5	335000	A	86129	D		0	13	9080	0	-1	-2	0	0	-12	8	44	6	10	9	30	23	45	82	239	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Scott Stuart L"	"Jones Lang Lasalle Incorporated"	"200 East Randolph Drive"	Chicago	IL	60601		0	0	0	1		"Former Section 16 Filer"	0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1042548	6	1037976	1	000117911005005221	"2005-03-09 14:48:56"	edgar.xml	4/A	2005-03-01	1	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	10000	43	430000	D	86129	D		0	-10	9080	0	-1	-2	0	0	-12	8	44	6	10	9	30	23	45	82	239	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Scott Stuart L"	"Jones Lang Lasalle Incorporated"	"200 East Randolph Drive"	Chicago	IL	60601		0	0	0	1		"Former Section 16 Filer"	0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1042548	6	1037976	1	000117911005004644	"2005-03-02 19:14:45"	edgar.xml	4	2005-03-01	1	1	0	000000000000000000	0	"Common Stock"	2005-03-01	M	0	10000	33.5	335000	A	0	D		0	-100	8358	1	1	1	6	6	-4	6	61	3	3	3	19	24	36	75	213	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Scott Stuart L"	"Jones Lang Lasalle Incorporated"	"200 East Randolph Drive"	Chicago	IL	60601		0	0	0	1		"Former Section 16 Filer"	0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1042548	6	1037976	1	000117911005004644	"2005-03-02 19:14:45"	edgar.xml	4	2005-03-01	1	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	10000	43	430000	D	0	D		0	-100	8358	1	1	1	6	6	-4	6	61	3	3	3	19	24	36	75	213	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Scott Stuart L"	"Jones Lang Lasalle Incorporated"	"200 East Randolph Drive"	Chicago	IL	60601		0	0	0	1		"Former Section 16 Filer"	0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
10	10	1042548	3	723371	1	000123287405000015	"2005-02-14 10:56:10"	edgar.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	M	0	6984	3.05474	21334	A	62834	D		0	13	0	0																C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-11-30	23	d	"Scott Stuart L"	"200 East Randolph Drive, Suite 4500"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
9	47	1042548	4	1037976	1	000117911004021007	"2004-11-09 16:00:52"	edgar.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common Stock"	2004-11-04	S	0	50000	34.4047	1720235	D	86129	I	Footnote(1)	0	-37	4948	3	0	0	1	15	28	24	54	-2	0	2	-1	8	42	65	112	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Scott Stuart L"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1042548	4	1037976	1	000117911004021006	"2004-11-09 15:59:13"	edgar.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common Stock"	2004-11-04	S	0	9900	33.25	329175	D	136129	I	Footnote(1)	0	-7	4948	0	3	4	4	18	31	27	57	-2	0	2	-1	8	42	65	112	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Scott Stuart L"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1042548	4	1037976	1	000117911004019520	"2004-10-07 10:46:06"	edgar.xml	4	2004-10-07	0	0	0	000000000000000000	0	"Common Stock"	2004-10-07	S	0	33300	33.3359	1110085	D	146029	I	Footnote(1)	0	-19	2509	0	-1	-2	-3	5	9	41	44	0	7	0	4	23	33	73	66	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Scott Stuart L"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1042548	4	1037976	1	000117911004019481	"2004-10-06 17:16:15"	edgar.xml	4	2004-10-04	0	0	0	000000000000000000	0	"Common Stock"	2004-10-05	S	0	4600	33.2533	152965	D	179329	I	Footnote(1)	0	-3	2539	2	-1	-1	-1	-1	12	42	46	-1	2	-1	2	19	26	68	62	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Scott Stuart L"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1042548	4	1037976	1	000117911004019475	"2004-10-06 17:04:08"	edgar.xml	4	2004-09-17	0	0	0	000000000000000000	0	"Common Stock"	2004-10-05	S	0	4700	33.25	156275	D	183929	I	Footnote(1)	0	-2	2539	2	-1	-1	-1	-1	12	42	46	-1	2	-1	2	19	26	68	62	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Scott Stuart L"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1042548	4	1037976	1	000117911004019414	"2004-10-05 16:54:14"	edgar.xml	4	2004-10-05	0	0	0	000000000000000000	0	"Common Stock"	2004-10-05	S	0	34700	33.576	1165087	D	188629	I	Footnote(1)	0	-16	2648	1	2	2	1	-3	15	43	44	0	1	-1	3	20	25	70	57	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Scott Stuart L"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1042548	4	1037976	1	000117911004018347	"2004-09-20 16:57:12"	edgar.xml	4	2004-09-16	0	0	0	000000000000000000	0	"Common Stock"	2004-09-16	S	0	12800	33.3833	427306	D	223329	I	Footnote(1)	0	-5	2995	-1	1	1	-2	-2	11	44	45	1	4	3	14	26	35	78	57	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Scott Stuart L"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1042548	4	1037976	1	000117911004014486	"2004-07-08 16:48:19"	edgar.xml	4	2004-07-01	0	0	0	000000000000000000	0	"Common Stock"	2004-07-01	M	0	2645	27.175	71878	A	286129	D		0	1	2444	-1	-2	-2	-2	7	20	37	61	1	1	4	14	5	31	68	13	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Scott Stuart L"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
10	10	1042548	3	723371	1	000123287404000032	"2004-04-12 17:49:05"	edgar.xml	4	2004-04-12	0	1	0	000000000000000000	0	"Common Stock"	2004-04-12	M	0	3333	1	3333	A	55850	D		0	6	0																	C		0	0000		"Hartmarx Corp/de"	HMX	2300	363217140	DE	0004-11-30	23	d	"Scott Stuart L"	"200 East Randolph Drive, Suite 4500"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
