sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1419071	5	1691303	1	000120919120017196	"2020-03-09 15:34:10"	doc4.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	M	0	1089	0	0	A	52754	D		0	2	0	0																C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Boyles Dale W"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	CFO		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1419071	5	1691303	1	000120919120008408	"2020-02-11 17:51:19"	doc4.xml	4	2020-02-08	0	1	0	000000000000000000	0	"Common Stock"	2020-02-08	M	0	2554	0	0	A	44428	D		0	6	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Boyles Dale W"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	CFO		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1419071	5	1691303	1	000124752419000280	"2019-08-19 18:15:44"	edgar.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	1200	22.22	26664	A	40571	D		0	3	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Boyles Dale W"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	CFO		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1419071	5	1691303	1	000124752419000070	"2019-03-07 18:20:57"	edgar.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	0	1088	0	0	A	39371	D		0	3	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Boyles Dale W"	"16243 Highway 216"		Brookwood	AL	35444		0	1	0	0	CFO		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
4	51	1419071	4	1422105	1	000142210515000245	"2015-11-06 21:26:19"	wf-form4_144686316971027.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common stock"	2015-11-05	M	0	1463	0	0	A	4209	D		0	53	0																	C		0	0000		"Noranda Aluminum Holding Corp"	NOR	3334	208908550	DE	0004-12-31	33	d	"Boyles Dale W"	"801 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1419071	4	1422105	1	000142210515000223	"2015-10-01 09:33:17"	wf-form4a_144370638724717.xml	4/A	2015-05-02	0	0	0	000000000000000000	0	"Common stock"	2015-05-02	M	0	8591	0	0	A	24883	D		0	53	0	0																C		0	0000		"Noranda Aluminum Holding Corp"	NOR	3334	208908550	DE	0004-12-31	33	d	"Boyles Dale W"	"801 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1419071	4	1422105	1	000142210515000144	"2015-06-08 19:57:59"	wf-form4a_143380786904515.xml	4/A	2015-05-02	0	0	0	000000000000000000	0	"Common stock"	2015-05-02	M	0	8591	0	0	A	24523	D		0	54	0																	C		0	0000		"Noranda Aluminum Holding Corp"	NOR	3334	208908550	DE	0004-12-31	33	d	"Boyles Dale W"	"801 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1419071	4	1422105	1	000142210515000089	"2015-05-05 12:06:58"	wf-form4_143084200911518.xml	4	2015-05-02	0	1	0	000000000000000000	0	"Common stock"	2015-05-02	M	0	8951	0	0	A	22533	D		0	66	0	0																C		0	0000		"Noranda Aluminum Holding Corp"	NOR	3334	208908550	DE	0004-12-31	33	d	"Boyles Dale W"	"801 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1419071	4	1422105	1	000142210513000136	"2013-11-26 12:22:43"	wf-form4_138548655335593.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common stock"	2013-11-25	P	0	5500	2.6051	14328	A	45500	D		0	14	0	0																C		0	0000		"Noranda Aluminum Holding Corp"	NOR	3334	208908550	DE	0004-12-31	33	d	"Boyles Dale W"	"801 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
23	60	1419071	2	1359841	2	000120919111024616	"2011-04-27 17:23:56"	doc4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Stock"	2011-04-26	S	0	4200	31.12	130704	D	19298	D	"By 401(k) plan"	0	-18	32767	3	1	1	-2	-9	-5	-18	-13	2	14	14	21	37	16	8	130	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Boyles Dale W"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1419071	2	1359841	5	000120919111017060	"2011-03-10 16:08:32"	doc4.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	4500	25.5	114750	D	23499	D	"By 401(k) plan"	0	-16	32767	-1	1	1	2	7	6	8	10	1	0	4	13	-6	1	-6	279	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-01	56	g	"Boyles Dale W"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1419071	2	1359841	5	000120919110059958	"2010-12-13 16:47:00"	doc4.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	10769	26.9152	289850	D	30238	D	"By 401(k) plan"	1	-26	32767	-1	-2	-2	-2	-6	-3	4	-9	-4	-5	-1	6	3	-8	5	82	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-01	56	g	"Boyles Dale W"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1419071	1	1359841	5	000120919110033009	"2010-06-08 16:08:46"	doc4.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	S	0	2079	27	56133	D	38062	D	"By 401(K) plan"	0	-5	32767	2	1	1	7	-9	-3	2	4	-4	-1	-5	-12	-2	11	46	-19	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-01	56	g	"Boyles Dale W"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1419071	1	1359841	5	000120919110019783	"2010-04-01 16:20:35"	doc4.xml	4	2010-03-31	0	1	0	000000000000000000	0	"Common Stock"	2010-03-31	M	0	1774	0	0	A	40142	D	"By 401(K) plan"	0	5	32767	1	3	3	4	1	-15	-12	-3	-1	0	3	15	13	27	191	-8	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-01	56	g	"Boyles Dale W"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1419071	1	1359841	5	000120919110013600	"2010-03-02 17:52:50"	doc4.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	1239	0	0	A	38920	D	"By 401(K) plan"	0	3	32767	1	-1	-1	2	6	3	-7	-2	5	9	20	9	7	23	274	-11	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-01	56	g	"Boyles Dale W"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
