sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1185713	12	836106	1	000118143112002456	"2012-01-12 20:43:30"	rrd330561.xml	4	2012-01-11	0	0	0	000000000000000000	0	"Common Stock"	2012-01-11	S	0	33407	44.0003	1469918	D	153208	D	"By 401(k),By Spouse"	0	-18	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hill Richard"	"4000 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	14	836106	1	000118143112002297	"2012-01-11 18:21:14"	rrd330558.xml	4	2012-01-10	0	1	0	000000000000000000	1	"Common Stock"	2012-01-10	S	0	25000	43.39	1084750	D	13761	D	"By 401(k)"	0	-64	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143112002088	"2012-01-10 16:34:47"	rrd330448.xml	4	2012-01-09	0	1	0	000000000000000000	1	"Common Stock"	2012-01-09	S	0	7500	43	322500	D	8658	D	"by 401(k)"	0	-46	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143111062011	"2011-12-28 12:42:40"	rrd329147.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock"	2011-12-23	S	0	569	41	23329	D	211	D	"By 401(k)"	0	-73	0	0																C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343600	9	836106	1	000118143111061742	"2011-12-22 16:17:59"	rrd328962.xml	4	2011-12-20	0	1	0	000000000000000000	1	"Common Stock"	2011-12-20	S	0	11750	40.108	471269	D	14115	D	"By 401(k),By Spouse"	0	-45	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Archer Timothy"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185713	12	836106	1	000118143111061631	"2011-12-21 21:30:24"	rrd328849.xml	4	2011-12-19	0	1	0	000000000000000000	2	"Common Stock"	2011-12-19	S	0	3512	39.781	139711	D	186615	M	"By Spouse,By 401(k)"	1	-2	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hill Richard"	"4000 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143111061542	"2011-12-21 17:09:46"	rrd328825.xml	4	2011-12-19	0	1	0	000000000000000000	3	"Common Stock"	2011-12-20	S	0	949	39.32	37315	D	780	D	"By 401(k)"	0	-55	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143111061529	"2011-12-21 16:22:51"	rrd328826.xml	4	2011-12-19	0	1	0	000000000000000000	1	"Common Stock"	2011-12-19	S	0	25000	39.6461	991152	D	8658	D	"By 401(k)"	0	-74	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185713	12	836106	1	000118143111061342	"2011-12-20 18:03:24"	rrd328693.xml	4	2011-12-16	0	1	0	000000000000000000	1	"Common Stock"	2011-12-16	S	0	312000	40.186	12538041	D	165156	M	"By Spouse,By 401(k)"	0	-65	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hill Richard"	"4000 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185713	12	836106	1	000118143111061226	"2011-12-20 06:05:56"	rrd328671.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	2500	41.0324	102581	D	164745	I	"By Spouse,By 401(k)"	0	-1	0	0																C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hill Richard"	"4000 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185713	12	836106	1	000118143111061225	"2011-12-20 06:05:30"	rrd328685.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	14023	41.1476	577013	D	167245	I	"By Spouse,By 401(k)"	0	-8	0	0																C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hill Richard"	"4000 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185713	12	836106	1	000118143111061224	"2011-12-20 06:03:47"	rrd328666.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	9600	41.2558	396056	D	166470	M	"By Spouse,By 401(k)"	0	-5	0	0																C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hill Richard"	"4000 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185713	12	836106	1	000118143111061222	"2011-12-19 21:53:04"	rrd328684.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	12725	41.0541	522413	D	167345	D	"By 401(k),By Spouse"	0	-7	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hill Richard"	"4000 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185713	12	836106	1	000118143111061219	"2011-12-19 21:39:06"	rrd328617.xml	4	2011-12-15	0	1	0	000000000000000000	1	"Common Stock"	2011-12-15	S	0	348158	41.6166	14489138	D	169845	D	"By 401(k),By Spouse"	0	-67	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hill Richard"	"4000 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185713	12	836106	1	000118143111060974	"2011-12-16 20:40:28"	rrd328456.xml	4	2011-12-14	0	1	0	000000000000000000	2	"Common Stock"	2011-12-15	S	0	121708	42.0244	5114706	D	164745	D	"By 401(k),By Spouse"	0	-42	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hill Richard"	"4000 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185711	1	836106	1	000118143111060957	"2011-12-16 19:52:14"	rrd328512.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	3332	42.17	140510	D	43001	D		0	-7	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Spivey William"	"4000 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143111060956	"2011-12-16 19:51:37"	rrd328459.xml	4	2011-12-14	0	1	0	000000000000000000	1	"Common Stock"	2011-12-15	S	0	15000	42.039	630585	D	3819	D	"By 401(k)"	0	-80	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1417778	7	836106	1	000118143111060723	"2011-12-15 19:51:05"	rrd328310.xml	4	2011-12-13	0	1	0	000000000000000000	1	"Common Stock"	2011-12-13	S	0	2500	36.19	90475	D	3819	D	"By 401(k)"	0	-40	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hertz John"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185713	12	836106	1	000118143111060722	"2011-12-15 19:48:49"	rrd328333.xml	4	2011-12-13	0	1	0	000000000000000000	4	"Common Stock"	2011-12-14	S	0	316	35.06	11079	D	163555	I	"By Spouse,By 401(k)"	0	0	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hill Richard"	"4000 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143111052847	"2011-10-17 17:30:29"	rrd323941.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	S	0	949	36.11	34268	D	211	D	"By 401(k)"	0	-82	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143111052846	"2011-10-17 17:28:34"	rrd323920.xml	4	2011-10-13	0	1	0	000000000000000000	1	"Common Stock"	2011-10-13	S	0	10666	32.0356	341692	D	1160	D	"By 401(k)"	1	-90	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143111032596	"2011-05-25 15:58:42"	rrd313232.xml	4	2011-05-23	0	1	0	000000000000000000	1	"Common Stock"	2011-05-23	S	0	3000	35.94	107820	D	1160	D	"By 401(k)"	0	-72	0	0																C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185711	1	836106	1	000118143111030382	"2011-05-17 14:54:02"	rrd312050.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	6667	38	253346	D	46333	D		0	-13	0	0																C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Spivey William"	"4000 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	14	836106	1	000118143111030140	"2011-05-16 17:38:28"	rrd311737.xml	4	2011-05-12	0	1	0	000000000000000000	1	"Common Stock"	2011-05-12	S	0	138851	35.9265	4988426	D	5765	D	"By 401(k)"	0	-96	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1488812	1	836106	1	000118143111022439	"2011-04-05 16:30:58"	rrd307782.xml	4	2011-04-01	0	1	0	000000000000000000	2	"Common Stock"	2011-04-04	S	0	791	36.72	29046	D	211	D	"By 401(k)"	0	-79	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Gottlieb Andrew"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	14	836106	1	000118143111022435	"2011-04-05 16:30:12"	rrd307775.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock"	2011-04-01	S	0	3649	37.6	137202	D	5765	D	"By 401(k)"	0	-39	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	14	836106	1	000118143111020105	"2011-03-25 15:40:37"	rrd306605.xml	4	2011-03-24	0	1	0	000000000000000000	1	"Common Stock"	2011-03-24	S	0	40000	36.51	1460400	D	5765	D	"By 401(k)"	0	-87	0	0																C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	14	836106	1	000118143111019025	"2011-03-18 17:01:21"	rrd305922.xml	4	2011-03-16	0	1	0	000000000000000000	1	"Common Stock"	2011-03-16	S	0	25000	36.03	900750	D	5765	D	"By 401(k)"	0	-81	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	14	836106	1	000118143111017531	"2011-03-11 20:24:08"	rrd305094.xml	4	2011-03-09	0	1	0	000000000000000000	1	"Common Stock"	2011-03-09	S	0	40000	38.78	1551200	D	5597	D	"By 401(k)"	0	-88	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185713	12	836106	1	000118143111017230	"2011-03-10 20:50:45"	rrd304986.xml	4	2011-03-08	0	1	0	000000000000000000	1	"Common Stock"	2011-03-08	S	0	11200	40.0194	448217	D	163555	I	"By Spouse,By 401(k)"	0	-6	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hill Richard"	"4000 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185713	12	836106	1	000118143111017219	"2011-03-10 20:39:36"	rrd304969.xml	4	2011-03-08	0	1	0	000000000000000000	1	"Common Stock"	2011-03-08	S	0	69535	40.0448	2784513	D	163555	D	"By 401(k),By Spouse"	0	-30	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hill Richard"	"4000 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185713	12	836106	1	000118143111016937	"2011-03-09 20:29:43"	rrd304741.xml	4	2011-03-07	0	1	0	000000000000000000	1	"Common Stock"	2011-03-07	S	0	10600	40.6581	430976	D	163555	I	"By Spouse,By 401(k)"	0	-6	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Hill Richard"	"4000 North First Street"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
