sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1044053	9	854560	3	000121465915003373	"2015-04-29 09:40:48"	marketforms-30767.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common stock"	2015-04-27	M	f	5250	30.34	159285	A	87610	D	"Spouse Trust"	0	6	1397	0	-1	-4	-6	-4	2	19	0	3	9	6	7	11	21	48	69	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000121465915003373	"2015-04-29 09:40:48"	marketforms-30767.xml	4	2015-04-27	0	1	0	000000000000000000	1	"Common stock"	2015-04-27	S	f	5250	39.95	209738	D	87610	D	"Spouse Trust"	0	-6	1397	0	-1	-4	-6	-4	2	19	0	3	9	6	7	11	21	48	69	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000121465914006338	"2014-09-04 18:00:26"	marketforms-25825.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common stock"	2014-09-02	M	f	5250	32.07	168368	A	86643	D	Spouse	0	6	698	0	-1	-1	1	-5	15	17	28	2	1	4	6	13	14	22	12	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000121465913004857	"2013-08-21 17:00:12"	marketforms-19452.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Common stock"	2013-08-20	M	f	5491	20.12	110479	A	85093	D	Spouse	0	7	606	-3	3	3	1	0	6	6	21	2	-5	-6	-6	0	17	-7	78	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000121465913004857	"2013-08-21 17:00:12"	marketforms-19452.xml	4	2013-08-20	0	1	0	000000000000000000	1	"Common stock"	2013-08-20	S	f	5491	27.198	149344	D	85093	D	Spouse	0	-6	606	-3	3	3	1	0	6	6	21	2	-5	-6	-6	0	17	-7	78	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000121465913004445	"2013-08-08 06:00:22"	marketforms-19253.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common stock"	2013-08-05	M	f	1509	20.12	30361	A	85093	D	Spouse	1	2	727	0	-1	-2	-5	-9	-7	-5	8	0	-1	-2	9	11	18	2	74	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000121465913004445	"2013-08-08 06:00:22"	marketforms-19253.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common stock"	2013-08-05	S	f	1509	29.5	44516	D	85093	D	Spouse	1	-2	727	0	-1	-2	-5	-9	-7	-5	8	0	-1	-2	9	11	18	2	74	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000121465913003930	"2013-07-16 16:09:00"	marketforms-19015.xml	4	2013-07-11	0	1	0	000000000000000000	0	"Common Stock"	2013-07-11	P	f	333	29.6262	9866	A	85093	D	Spouse	0	0	758	0	0	0	3	-4	-2	-1	10	1	6	11	7	27	15	6	63	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456013000008	"2013-04-16 17:44:23"	primary_doc.xml	4	2013-04-12	0	1	0	000000000000000000	0	"Common stock"	2013-04-12	P	0	409	23.829	9746	A	84760	D	Spouse	0	0	490	1	-3	-3	-1	14	26	24	23	-2	-3	-5	-4	-10	-21	8	18	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456013000001	"2013-01-16 15:52:42"	primary_doc.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common stock"	2012-12-20	P	0	379	25.641	9718	A	84351	D	Spouse	0	0	669	0	-2	1	-3	-8	-11	15	15	-1	0	1	5	-14	-9	12	14	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456012000024	"2012-10-12 18:45:10"	primary_doc.xml	4	2012-10-11	0	1	0	000000000000000000	0	"Common stock"	2012-10-11	P	0	316	30.533	9648	A	83972	D	Spouse	0	0	679	-1	-1	-1	-5	-19	-14	-23	-3	1	0	0	3	6	41	62	42	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456012000020	"2012-08-08 13:12:35"	primary_doc.xml	4	2012-07-12	0	1	0	000000000000000000	0	"Common stock"	2012-07-12	P	0	334	28.6529	9570	A	83656	D	Spouse	0	0	1061	0	-1	-1	1	1	-10	-16	-1	3	2	2	17	28	22	77	51	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456012000020	"2012-08-08 13:12:35"	primary_doc.xml	4	2012-07-12	0	1	0	000000000000000000	1	"Common stock"	2012-08-06	M	0	6000	18.1875	109125	A	83656	D	Spouse	0	8	1061	0	-1	-1	1	1	-10	-16	-1	3	2	2	17	28	22	77	51	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456012000020	"2012-08-08 13:12:35"	primary_doc.xml	4	2012-07-12	0	1	0	000000000000000000	2	"Common stock"	2012-08-06	S	0	6000	29.75	178500	D	83656	D	Spouse	0	-7	1061	0	-1	-1	1	1	-10	-16	-1	3	2	2	17	28	22	77	51	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456012000009	"2012-04-16 17:41:23"	primary_doc.xml	4	2012-04-12	0	1	0	000000000000000000	0	"Common stock"	2012-04-12	P	0	424	22.4	9498	A	83322	D	Spouse	0	1	427	2	5	5	3	0	31	39	6	2	-6	-8	7	-8	14	16	-3	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456012000002	"2012-01-17 16:34:21"	primary_doc.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common stock"	2012-01-13	P	0	398	23.75	9453	A	82898	D		0	0	559	0	2	2	0	3	-5	24	11	-1	0	-2	15	22	24	3	15	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	10	854560	3	000085456011000014	"2011-10-18 15:56:21"	primary_doc.xml	4	2011-10-13	0	1	0	000000000000000000	0	"Common stock"	2011-10-13	P	0	472	19.78	9336	A	82500	D		0	1	523	0	6	5	9	6	30	21	65	-4	1	9	18	-5	-5	-18	-17	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	10	854560	3	000085456011000008	"2011-07-18 17:41:54"	primary_doc.xml	4	2011-07-13	0	1	0	000000000000000000	0	"Common stock"	2011-07-13	P	0	474	19.55	9267	A	82028	D		0	1	433	-2	5	5	4	-12	3	26	56	1	1	8	16	-2	-17	3	1	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456011000007	"2011-06-01 15:26:54"	primary_doc.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Common stock"	2011-05-27	M	0	6000	12.8975	77385	A	81554	D		1	8	405	0	-7	-5	-8	2	-2	10	30	0	-8	-9	-8	-11	-17	-19	-10	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456011000007	"2011-06-01 15:26:54"	primary_doc.xml	4	2011-05-27	0	1	0	000000000000000000	1	"Common stock"	2011-05-27	S	0	6000	18.4725	110835	D	81554	D		1	-7	405	0	-7	-5	-8	2	-2	10	30	0	-8	-9	-8	-11	-17	-19	-10	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456011000004	"2011-04-14 13:45:40"	primary_doc.xml	4	2011-04-13	0	1	0	000000000000000000	0	"Common stock"	2011-04-13	P	0	438	20.97	9185	A	81554	D		0	1	647	0	3	4	1	1	1	1	16	-8	-11	-4	-4	-19	-13	-16	37	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456011000002	"2011-01-14 15:59:21"	primary_doc.xml	4	2011-01-12	0	1	0	000000000000000000	0	"Common stock"	2011-01-12	P	0	377	24.21	9127	A	81116	D		0	0	443	0	2	2	-5	-9	-15	-17	3	2	0	0	4	7	25	12	153	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456010000022	"2010-10-15 12:07:40"	primary_doc.xml	4	2010-10-13	0	1	0	000000000000000000	0	"Common stock"	2010-10-13	P	0	401	22.57	9051	A	80739	D		0	0	373	0	1	5	-1	0	7	-9	-10	1	3	3	6	17	-2	-4	162	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456010000017	"2010-07-16 14:59:33"	primary_doc.xml	4	2010-07-14	0	1	0	000000000000000000	0	"Common stock"	2010-07-14	P	0	420	21.341	8963	A	80338	D		0	1	644	0	-7	-6	-5	-5	10	18	-4	2	7	-2	-13	-12	-2	7	184	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456010000012	"2010-04-15 16:24:40"	primary_doc.xml	4	2010-04-14	0	1	0	000000000000000000	0	"Common stock"	2010-04-14	P	0	386	23.08	8909	A	79918	D		0	0	489	1	-3	-3	-1	8	-10	-6	-12	5	7	1	5	14	2	65	81	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456010000003	"2010-02-16 12:39:29"	primary_doc.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common stock"	2010-02-12	M	0	5000	7.922	39610	A	79532	D		0	7	680	0	0	1	2	4	15	-8	3	0	4	-1	4	-2	5	105	28	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456010000003	"2010-02-16 12:39:29"	primary_doc.xml	4	2010-02-12	0	1	0	000000000000000000	1	"Common stock"	2010-02-12	S	0	5000	22.0347	110174	D	79532	D		0	-6	680	0	0	1	2	4	15	-8	3	0	4	-1	4	-2	5	105	28	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044053	9	854560	3	000085456010000002	"2010-01-15 12:30:42"	primary_doc.xml	4	2010-01-13	0	1	0	000000000000000000	0	"Common stock"	2010-01-13	P	0	414	21.3	8818	A	79532	D		0	1	553	0	1	3	2	1	7	-10	12	5	5	4	2	-9	9	126	39	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Mitchem Steven G"	"3990 E. Wilshire Drive"		Springfield	MO	65809		0	0	0	1		"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
