sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1201580	22	1162194	1	000116219419000086	"2019-08-28 21:13:59"	wf-form4_156704121821246.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	2000	5.1859	10372	A	197640	D	"Colella Family Partners, L.P,Colella Fam"	0	1	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Colella Samuel D"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1680808	2	1162194	1	000116219419000084	"2019-08-27 19:58:34"	wf-form4_156695029893230.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	4000	5.5193	22077	A	171391	D		0	2	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Linthwaite Stephen Christopher"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201580	22	1162194	1	000116219419000074	"2019-08-12 16:57:35"	wf-form4_156564343873081.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	1000	6.6533	6653	A	195640	D	"Colella Family Partners, L.P,Colella Fam"	0	1	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Colella Samuel D"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201580	22	1162194	1	000116219419000071	"2019-08-08 21:04:38"	wf-form4_156531266138292.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	P	0	9000	7.00443	63040	A	194640	D	"Colella Family Partners, L.P,Colella Fam"	1	5	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Colella Samuel D"	"Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1354821	1	1162194	1	000092189518003379	"2018-12-26 15:40:05"	form410737003b_12262018.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	661	7.46565	4935	A	12488594	I	"By: Managed Accounts of Levin Capital St"	1	0	0	0																C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Levin Capital Strategies, L.P."	"595 Madison Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	1		"Passive Investor"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1354821	1	1162194	1	000092189518003364	"2018-12-20 17:07:20"	form410737003_12202018.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	P	0	164	7.82697	1284	A	12427574	I	"By: Managed Accounts of Levin Capital St"	1	0	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Levin Capital Strategies, L.P."	"595 Madison Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	1		"Passive Investor"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1354821	1	1162194	1	000092189518003341	"2018-12-18 15:09:28"	form410737003_12182018.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	41	7.81	320	A	12427410	I	"By: Managed Accounts of Levin Capital St"	0	0	0	0																C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Levin Capital Strategies, L.P."	"595 Madison Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	1		"Passive Investor"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1354821	1	1162194	1	000092189518003311	"2018-12-14 18:14:08"	form410737003_12142018.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	1000000	6.75	6750000	A	12427369	I	"By: Managed Accounts of Levin Capital St"	0	9	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Levin Capital Strategies, L.P."	"595 Madison Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	1		"Passive Investor"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1354821	1	1162194	1	000092189518003255	"2018-12-11 15:26:24"	form410737003_12112018.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	35033	7.72022	270462	A	11419426	I	"By: Managed Accounts of Levin Capital St"	1	0	0	0																C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Levin Capital Strategies, L.P."	"595 Madison Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	1		"Passive Investor"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1354821	1	1162194	1	000092189518003083	"2018-11-16 15:01:31"	form410737003_11162018.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	47768	7.551	360696	A	11292208	I	"By: Managed Accounts of Levin Capital St"	0	0	0	0																C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Levin Capital Strategies, L.P."	"595 Madison Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	1		"Passive Investor"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1354821	1	1162194	1	000092189518002994	"2018-11-13 15:42:57"	form410737003_11132018.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	P	0	127	7.8399	996	A	11244440	I	"By: Managed Accounts of Levin Capital St"	0	0	0	0																C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Levin Capital Strategies, L.P."	"595 Madison Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	1		"Passive Investor"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1354821	1	1162194	1	000092189518002961	"2018-11-08 15:00:06"	form410737003_11082018.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	855	7.39883	6326	A	11244313	I	"By: Managed Accounts of Levin Capital St"	0	0	0	0																C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Levin Capital Strategies, L.P."	"595 Madison Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	1		"Passive Investor"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1354821	1	1162194	1	000092189518002860	"2018-10-26 12:30:24"	form410737003_10262018.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Common Stock"	2018-10-25	P	0	9962	7.20487	71775	A	12819855	I	"By: Managed Accounts of Levin Capital St"	1	0	0	0																C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Levin Capital Strategies, L.P."	"595 Madison Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	1		"Passive Investor"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1354821	1	1162194	1	000092189518002831	"2018-10-23 16:19:36"	form410737003_10232018.xml	4	2018-10-19	0	0	0	000000000000000000	0	"Common Stock"	2018-10-19	P	0	25209	7.5065	189231	A	12809893	I	"By: Managed Accounts of Levin Capital St"	0	0	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Levin Capital Strategies, L.P."	"595 Madison Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	1		"Passive Investor"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1354821	1	1162194	1	000092189518002779	"2018-10-15 18:05:32"	form410737003_10152018.xml	4	2018-10-11	0	0	0	000000000000000000	0	"Common Stock"	2018-10-11	P	0	71	7.44244	528	A	12784684	I	"By: Managed Accounts of Levin Capital St"	1	0	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Levin Capital Strategies, L.P."	"595 Madison Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	1		"Passive Investor"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1354821	1	1162194	1	000092189518002749	"2018-10-11 16:31:30"	form410737003_10112018.xml	4	2018-10-09	0	0	0	000000000000000000	0	"Common Stock"	2018-10-09	P	0	34896	7.285	254217	A	12784613	I	"By: Managed Accounts of Levin Capital St"	0	0	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Levin Capital Strategies, L.P."	"595 Madison Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	1		"Passive Investor"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1354821	1	1162194	1	000092189518002699	"2018-10-03 18:16:31"	form410737003_10032018.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	P	0	24	7.5599	181	A	12749717	I	"By: Managed Accounts of Levin Capital St"	0	0	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Levin Capital Strategies, L.P."	"595 Madison Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	1		"Passive Investor"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1354821	1	1162194	1	000092189518002685	"2018-10-01 15:19:27"	form410737003_10012018.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Common Stock"	2018-09-27	P	0	52	7.53	392	A	12749693	I	"By: Managed Accounts of Levin Capital St"	0	0	0	0																C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Levin Capital Strategies, L.P."	"595 Madison Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	1		"Passive Investor"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1354821	1	1162194	1	000092189518002665	"2018-09-27 17:08:14"	form410737003_09272018.xml	4	2018-09-25	0	0	0	000000000000000000	0	"Common Stock"	2018-09-25	P	0	2940	7.975	23447	A	12779311	I	"By: Managed Accounts of Levin Capital St"	0	0	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Levin Capital Strategies, L.P."	"595 Madison Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	1		"Passive Investor"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1354821	1	1162194	1	000092189518002628	"2018-09-21 15:00:41"	form410737003_09212018.xml	4	2018-09-17	0	0	0	000000000000000000	1	"Common Stock"	2018-09-19	P	0	40	8.2199	329	A	12776371	I	"By: Managed Accounts of Levin Capital St"	0	0	0	0																C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Levin Capital Strategies, L.P."	"595 Madison Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	1		"Passive Investor"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1354821	1	1162194	1	000092189518002582	"2018-09-13 16:00:42"	form410737003_09132018.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	P	0	17	8.4199	143	A	12779346	I	"By: Managed Accounts of Levin Capital St"	0	0	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Levin Capital Strategies, L.P."	"595 Madison Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	1		"Passive Investor"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1354821	1	1162194	1	000092189518002549	"2018-09-07 15:21:53"	form410737003_09072018.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	P	0	201	7.84746	1577	A	12948380	I	"By: Managed Accounts of Levin Capital St"	1	0	0	0																C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Levin Capital Strategies, L.P."	"595 Madison Avenue"	"17Th Floor"	"New York"	NY	10022		0	0	1	1		"Passive Investor"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
