sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1201351	5	1069878	2	000112760214017325	"2014-05-13 16:11:18"	form4.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	S	0	11718	33.035	387104	D	164570	D		0	-7	32767	0	-7	-7	-11	-9	6	28	43	0	-13	-13	-6	7	0	27	131	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760214016842	"2014-05-08 16:38:18"	form4.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Common Stock"	2014-05-07	M	0	15018	17.41	261463	A	88144	D		0	21	32767	-2	1	1	-5	-2	7	25	50	-14	-12	-6	1	8	-3	30	112	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760214016842	"2014-05-08 16:38:18"	form4.xml	4	2014-05-07	0	1	0	000000000000000000	3	"Common Stock"	2014-05-07	S	0	3272	70.17	229596	D	88144	D		0	-4	32767	-2	1	1	-5	-2	7	25	50	-14	-12	-6	1	8	-3	30	112	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760214014375	"2014-04-09 16:46:18"	form4.xml	4	2014-04-07	0	1	0	000000000000000000	0	"Common Stock"	2014-04-07	M	0	14700	16.0732	236276	A	85557	D		0	21	32767	2	0	0	-6	-12	-28	-9	49	0	5	-3	-4	4	55	54	140	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760214014375	"2014-04-09 16:46:18"	form4.xml	4	2014-04-07	0	1	0	000000000000000000	4	"Common Stock"	2014-04-07	S	0	9263	74.0565	685985	D	85557	D		1	-10	32767	2	0	0	-6	-12	-28	-9	49	0	5	-3	-4	4	55	54	140	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760213029904	"2013-10-29 13:31:02"	form4.xml	4	2013-10-25	0	1	0	000000000000000000	0	"Common Stock"	2013-10-25	M	0	64950	14.6625	952328	A	78784	D		0	469	22058	0	2	0	4	7	-2	15	16	30	36	46	48	44	40	97	315	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760213029904	"2013-10-29 13:31:02"	form4.xml	4	2013-10-25	0	1	0	000000000000000000	4	"Common Stock"	2013-10-25	S	0	43989	64.6971	2845962	D	78784	D		1	-36	22058	0	2	0	4	7	-2	15	16	30	36	46	48	44	40	97	315	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760213019572	"2013-06-05 13:27:16"	form4.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	M	0	18450	13.44	247968	A	96226	D		0	24	16840	0	-3	-2	-7	-14	-20	33	16	-3	-2	-2	10	7	33	86	82	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760213019572	"2013-06-05 13:27:16"	form4.xml	4	2013-06-03	0	1	0	000000000000000000	3	"Common Stock"	2013-06-03	S	0	11708	54.1685	634205	D	96226	D		1	-11	16840	0	-3	-2	-7	-14	-20	33	16	-3	-2	-2	10	7	33	86	82	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760213015481	"2013-05-03 14:45:25"	form4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	16800	10.8037	181502	A	100665	D		0	20	13990	0	7	8	10	12	-1	41	63	-1	-1	-2	-3	15	45	52	52	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760213015481	"2013-05-03 14:45:25"	form4.xml	4	2013-05-01	0	1	0	000000000000000000	4	"Common Stock"	2013-05-01	S	0	11216	50.1547	562535	D	100665	D		1	-10	13990	0	7	8	10	12	-1	41	63	-1	-1	-2	-3	15	45	52	52	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760213013398	"2013-04-04 16:03:23"	form4.xml	4	2013-04-04	0	0	0	000000000000000000	0	"Common Stock"	2013-04-04	S	0	6775	46.546	315349	D	105104	D		0	-6	21621	1	2	2	5	4	-2	5	60	-6	-9	-8	-3	25	39	44	42	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760213013322	"2013-04-03 17:25:10"	form4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	16000	9.14	146240	A	111879	D		0	17	22117	-3	1	1	4	2	1	6	58	-3	-4	-4	2	32	45	47	49	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760213013322	"2013-04-03 17:25:10"	form4.xml	4	2013-04-01	0	1	0	000000000000000000	3	"Common Stock"	2013-04-01	S	0	4439	49.1131	218013	D	111879	D		0	-4	22117	-3	1	1	4	2	1	6	58	-3	-4	-4	2	32	45	47	49	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760212029959	"2012-11-06 18:29:56"	form4.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Stock"	2012-11-02	M	0	57921	9.14	529398	A	108881	D		0	114	24109	1	-1	-1	-3	0	4	36	83	13	14	20	15	49	24	107	118	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760212029959	"2012-11-06 18:29:56"	form4.xml	4	2012-11-02	0	1	0	000000000000000000	3	"Common Stock"	2012-11-02	S	0	45905	39.253	1801911	D	108881	D		1	-30	24109	1	-1	-1	-3	0	4	36	83	13	14	20	15	49	24	107	118	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760212019285	"2012-06-05 15:50:06"	form4.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	0	34000	9.14	310760	A	91856	D		0	59	14117	0	1	6	13	18	18	55	103	-9	-9	-13	-14	-3	18	-5	27	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760212019285	"2012-06-05 15:50:06"	form4.xml	4	2012-06-01	0	1	0	000000000000000000	3	"Common Stock"	2012-06-01	S	0	21011	26.7075	561151	D	91856	D		1	-19	14117	0	1	6	13	18	18	55	103	-9	-9	-13	-14	-3	18	-5	27	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760212016507	"2012-05-11 10:29:30"	form4a.xml	4/A	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	34000	8.90645	302819	A	99856	D		0	52	14183	0	-1	-1	-14	-3	-9	25	80	2	-4	-1	-6	16	49	3	23	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760212016507	"2012-05-11 10:29:30"	form4a.xml	4/A	2012-05-01	0	1	0	000000000000000000	4	"Common Stock"	2012-05-01	S	0	22144	32.267	714521	D	99856	D		1	-18	14183	0	-1	-1	-14	-3	-9	25	80	2	-4	-1	-6	16	49	3	23	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760212015722	"2012-05-03 13:21:10"	form4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	34000	8.90645	302819	A	99856	D		0	52	12595	0	-2	-3	-10	-18	-24	13	60	3	9	4	8	28	78	10	46	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760212015722	"2012-05-03 13:21:10"	form4.xml	4	2012-05-01	0	1	0	000000000000000000	4	"Common Stock"	2012-05-01	S	0	22144	32.267	714521	D	99856	D		1	-18	12595	0	-2	-3	-10	-18	-24	13	60	3	9	4	8	28	78	10	46	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760212013304	"2012-04-04 16:34:09"	form4.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock"	2012-04-02	M	0	34000	8.8	299200	A	107856	D		0	46	14115	-1	1	1	1	4	-1	11	56	-3	0	8	20	36	110	-6	45	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760212013304	"2012-04-04 16:34:09"	form4.xml	4	2012-04-02	0	1	0	000000000000000000	3	"Common Stock"	2012-04-02	S	0	22232	31.2756	695318	D	107856	D		1	-17	14115	-1	1	1	1	4	-1	11	56	-3	0	8	20	36	110	-6	45	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760211018285	"2011-06-02 15:16:43"	form4.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	16174	8.8	142331	A	107326	D		0	18	7325	0	-3	-8	-11	-18	-40	-28	-2	3	4	1	-8	-3	61	33	155	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760211018285	"2011-06-02 15:16:43"	form4.xml	4	2011-06-01	0	1	0	000000000000000000	3	"Common Stock"	2011-06-01	S	0	7694	29.4838	226848	D	107326	D		1	-7	7325	0	-3	-8	-11	-18	-40	-28	-2	3	4	1	-8	-3	61	33	155	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760211015206	"2011-05-05 10:19:27"	form4.xml	4	2011-05-04	0	0	0	000000000000000000	0	"Common Stock"	2011-05-04	S	0	2700	29.1511	78708	D	116241	D		0	-2	8382	0	1	0	0	-7	-40	-38	9	-8	-10	-9	-8	25	68	32	148	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1201351	5	1069878	2	000112760211015052	"2011-05-04 15:04:30"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	16175	8.8	142340	A	118941	D		0	16	8570	0	-2	0	1	-4	-39	-38	10	-8	-10	-8	-5	24	68	33	152	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Kaplan Ronald W"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
