sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1449649	6	2488	1	000000248824000040	"2024-03-19 16:17:06"	wk-form4_1710879411.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	16200	186.733	3025082	D	1554602	D		0	-1	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405109	15	2488	1	000000248824000038	"2024-03-15 16:13:26"	wk-form4_1710533592.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	125000	195.131	24391404	D	3840360	D	"By Grantor Retained Annuity Trust 2021B,"	0	-3	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Su Lisa T"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1273666	10	2488	1	000000248824000036	"2024-03-11 16:22:08"	wk-form4_1710188422.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	32789	34.19	1121056	A	1433596	D		0	2	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Wolin Harry A"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1273666	10	2488	1	000000248824000036	"2024-03-11 16:22:08"	wk-form4_1710188422.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	32789	212.31	6961433	D	1433596	D		0	-2	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Wolin Harry A"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1361347	9	2488	1	000000248824000029	"2024-03-06 16:09:18"	wk-form4_1709759337.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	6572	208.08	1367502	D	2197	D		0	-75	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Householder Joseph A"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674334	3	2488	1	000000248824000027	"2024-03-04 17:48:32"	wk-form4_1709592498.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	1678	188.66	316571	D	4209	D		0	-29	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Smith Darla M"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405109	15	2488	1	000000248824000025	"2024-02-23 16:09:46"	wk-form4_1708722554.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	125000	163.346	20418208	D	3995360	D	"By Grantor Retained Annuity Trust 2021A,"	0	-3	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Su Lisa T"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1622864	7	2488	1	000162828024005629	"2024-02-20 16:55:11"	wk-form4_1708466088.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	10994	0	0	A	266181	D		0	4	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Norrod Forrest Eugene"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM DESG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1979076	1	2488	1	000162828024005617	"2024-02-20 16:48:47"	wk-form4_1708465711.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	2473	0	0	A	417611	D		0	1	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Huynh Jack M"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, GM, Computing, Graphics"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1452385	10	2488	1	000162828024005612	"2024-02-20 16:46:07"	wk-form4_1708465534.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	96757	0	0	A	59506	D		0	-260	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Hu Jean X."	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1449649	6	2488	1	000162828024005599	"2024-02-20 16:35:14"	wk-form4_1708464866.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	16200	12.83	207846	A	1554602	D		0	1	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1449649	6	2488	1	000162828024005599	"2024-02-20 16:35:14"	wk-form4_1708464866.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	16200	177.573	2876677	D	1554602	D		0	-1	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1768248	3	2488	1	000000248824000018	"2024-02-07 16:07:34"	wk-form4_1707340044.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	40289	67.0601	2701784	A	90663	D		0	80	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Grasby Paul Darren"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Strategic Partnerships"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1768248	3	2488	1	000000248824000018	"2024-02-07 16:07:34"	wk-form4_1707340044.xml	4	2024-02-05	0	1	0	000000000000000000	2	"Common Stock"	2024-02-05	S	0	40289	177.83	7164593	D	90663	D		0	-31	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Grasby Paul Darren"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Strategic Partnerships"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1622864	7	2488	1	000000248824000016	"2024-02-06 16:23:00"	wk-form4_1707254568.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	29293	12.83	375829	A	258690	D		0	13	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Norrod Forrest Eugene"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM DESG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1622864	7	2488	1	000000248824000016	"2024-02-06 16:23:00"	wk-form4_1707254568.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	59293	175.943	10432183	D	258690	D		0	-19	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Norrod Forrest Eugene"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM DESG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182953	15	2488	1	000000248824000014	"2024-02-06 16:12:53"	wk-form4_1707253960.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	100000	175.111	17511109	D	241266	I	Trust	0	-29	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Peng Victor"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Pres, AMD"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674334	3	2488	1	000000248824000005	"2024-01-17 16:12:07"	wk-form4_1705525913.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	472	0	0	A	5887	D		0	9	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Smith Darla M"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1979076	1	2488	1	000000248824000003	"2024-01-17 16:10:04"	wk-form4_1705525796.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	1772	0	0	A	415741	D		0	0	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Huynh Jack M"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, GM, Computing, Graphics"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674334	3	2488	1	000000248823000208	"2023-12-11 16:13:23"	wk-form4_1702329193.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	4000	125.69	502760	D	5604	D		0	-42	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Smith Darla M"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405109	15	2488	1	000000248823000205	"2023-12-07 17:00:15"	wk-form4_1701986396.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	75000	12.83	962250	A	4147640	D	"By Grantor Retained Annuity Trust 2021A,"	0	2	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Su Lisa T"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405109	15	2488	1	000000248823000205	"2023-12-07 17:00:15"	wk-form4_1701986396.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Stock"	2023-12-05	S	0	75000	117.726	8829451	D	4147640	D	"By Grantor Retained Annuity Trust 2021A,"	0	-2	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Su Lisa T"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405109	15	2488	1	000000248823000201	"2023-11-09 16:14:53"	wk-form4_1699564479.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Common Stock"	2023-11-07	M	0	75000	12.83	962250	A	4158721	D	"By Grantor Retained Annuity Trust 2021A,"	0	2	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Su Lisa T"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405109	15	2488	1	000000248823000201	"2023-11-09 16:14:53"	wk-form4_1699564479.xml	4	2023-11-07	0	1	0	000000000000000000	1	"Common Stock"	2023-11-07	S	0	75000	113.318	8498871	D	4158721	D	"By Grantor Retained Annuity Trust 2021A,"	0	-2	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Su Lisa T"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1768248	3	2488	1	000000248823000199	"2023-11-09 16:09:07"	wk-form4_1699564105.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	13000	113.44	1474720	D	90663	D		0	-13	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Grasby Paul Darren"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Strategic Partnerships"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405109	15	2488	1	000000248823000183	"2023-09-14 16:08:46"	wk-form4_1694722114.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	M	0	75000	12.83	962250	A	4158721	D	"By Grantor Retained Annuity Trust 2021A,"	0	2	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Su Lisa T"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405109	15	2488	1	000000248823000183	"2023-09-14 16:08:46"	wk-form4_1694722114.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	75000	105.398	7904861	D	4158721	D	"By Grantor Retained Annuity Trust 2021A,"	0	-2	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Su Lisa T"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1768248	3	2488	1	000000248823000181	"2023-09-01 16:04:07"	wk-form4_1693598635.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	14942	106.21	1586990	D	103663	D		0	-13	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Grasby Paul Darren"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Strategic Partnerships"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1449649	6	2488	1	000000248823000175	"2023-08-18 16:32:58"	wk-form4_1692390769.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	0	71145	0	0	A	1566431	D		0	5	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1622864	7	2488	1	000000248823000173	"2023-08-18 16:31:06"	wk-form4_1692390653.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	0	49405	0	0	A	288690	D		0	21	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Norrod Forrest Eugene"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM DESG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1768248	3	2488	1	000000248823000171	"2023-08-18 16:28:47"	wk-form4_1692390516.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	0	59287	0	0	A	118605	D		0	100	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Grasby Paul Darren"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Strategic Partnerships"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1979076	1	2488	1	000000248823000169	"2023-08-18 16:24:33"	wk-form4_1692390265.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	0	4940	0	0	A	414452	D		0	1	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Huynh Jack M"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, GM, Computing, Graphics"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405109	15	2488	1	000000248823000167	"2023-08-18 16:18:19"	wk-form4_1692389889.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	0	273615	0	0	A	4158721	D	"By Grantor Retained Annuity Trust 2021A,"	0	7	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Su Lisa T"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1273666	9	2488	1	000000248823000165	"2023-08-18 16:13:51"	wk-form4_1692389621.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	0	36560	0	0	A	1451926	D		0	3	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Wolin Harry A"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
