sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1233873	3	6845	3	000118143112052169	"2012-09-27 13:30:13"	rrd356979.xml	4	2012-09-25	0	1	0	000000000000000000	3	"Common Stock"	2012-09-25	M	1	11100	10.7614	119451	A	106299	D	"401(k) Plan,By Daughter,By Son"	0	12	3233	0	3	-1	-4	0	17	46	52	0	18	19	25	29	54	124	127	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000118143112052169	"2012-09-27 13:30:13"	rrd356979.xml	4	2012-09-25	0	1	0	000000000000000000	6	"Common Stock"	2012-09-25	S	0	6600	20.2838	133873	D	106299	D	"401(k) Plan,By Daughter,By Son"	0	-6	3233	0	3	-1	-4	0	17	46	52	0	18	19	25	29	54	124	127	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000118143112003241	"2012-01-20 09:33:07"	rrd331144.xml	4	2012-01-18	0	1	0	000000000000000000	1	"Common Stock"	2012-01-18	M	0	6000	12.84	77040	A	91472	D	"By Daughter,By Son,401(k) Plan"	0	7	1541	0	-3	-3	-1	-2	-5	18	74	9	16	18	30	38	19	9	-1	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000118143112003241	"2012-01-20 09:33:07"	rrd331144.xml	4	2012-01-18	0	1	0	000000000000000000	2	"Common Stock"	2012-01-18	S	0	6000	14.67	88020	D	91472	D	"By Daughter,By Son,401(k) Plan"	0	-6	1541	0	-3	-3	-1	-2	-5	18	74	9	16	18	30	38	19	9	-1	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000118143111039645	"2011-07-05 14:38:44"	rrd317037.xml	4/A	2011-04-13	0	0	0	000000000000000000	0	"Common Stock"	2011-04-13	S	0	5000	13.315	66575	D	89203	D	"By Daughter,By Son,401(k) Plan"	0	-5	2012	0	0	0	-5	-16	-34	-4	28	4	3	13	0	-2	-2	23	15	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000118143111024058	"2011-04-14 17:37:43"	rrd308542.xml	4	2011-04-13	0	0	0	000000000000000000	0	"Common Stock"	2011-04-12	S	0	5000	13.315	66575	D	89203	D	"By Daughter,By Son,401(k) Plan"	0	-5	2306	0	3	3	7	0	-8	-24	0	-2	-2	2	-4	-5	36	6	8	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000118143111023778	"2011-04-13 13:24:56"	rrd308421.xml	4	2011-04-11	0	0	0	000000000000000000	0	"Common Stock"	2011-04-11	S	0	10000	13.3933	133933	D	94203	D	"By Daughter,By Son,401(k) Plan"	1	-10	2320	0	0	1	5	4	-8	-24	3	-3	0	1	-2	-4	39	2	14	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	2	6845	2	000118143110063402	"2010-12-22 18:22:13"	rrd295205.xml	4	2010-12-21	0	1	0	000000000000000000	0	"Common Stock"	2010-12-21	M	1	6000	8.6	51600	A	106182	D	"By Daughter,By Son,401(k) Plan"	0	6	2227	1	0	0	1	1	-3	-6	-8	3	6	15	18	49	16	-3	43	C		0	0000		"Apogee Enterprises Inc"	APOG	3231	410919654	MN	0004-02-25	32	d	"Porter James S"	"7900 Xerxes Avenue South"	"Suite 1800"	Minneapolis	MN	55431-1159		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	2	6845	2	000118143109045434	"2009-09-29 15:18:15"	rrd253853.xml	4	2009-09-25	0	1	0	000000000000000000	1	"Common Stock"	2009-09-25	M	1	9000	4.8125	43313	A	94927	D	"By Daughter,By Son,401(k) Plan"	0	10	3710	0	0	-1	-7	-5	-5	8	-38	-5	-2	16	16	20	45	-2	-40	C		0	0000		"Apogee Enterprises Inc"	APOG	3231	410919654	MN	0004-02-25	32	d	"Porter James S"	"7900 Xerxes Avenue South"	"Suite 1800"	Minneapolis	MN	55431-1159		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	2	6845	2	000118143109045434	"2009-09-29 15:18:15"	rrd253853.xml	4	2009-09-25	0	1	0	000000000000000000	3	"Common Stock"	2009-09-25	S	0	4200	14.9771	62904	D	94927	D	"By Daughter,By Son,401(k) Plan"	0	-4	3710	0	0	-1	-7	-5	-5	8	-38	-5	-2	16	16	20	45	-2	-40	C		0	0000		"Apogee Enterprises Inc"	APOG	3231	410919654	MN	0004-02-25	32	d	"Porter James S"	"7900 Xerxes Avenue South"	"Suite 1800"	Minneapolis	MN	55431-1159		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	2	6845	2	000118143109020726	"2009-04-23 09:10:42"	rrd240363.xml	4	2009-04-22	0	0	0	000000000000000000	1	"Common Stock"	2009-04-22	S	0	2500	13.8	34500	D	83973	D	"By Daughter,By Son,401(k) Plan"	0	-3	6902	0	-2	-1	0	-12	0	11	-1	-5	8	24	60	31	39	-31	-42	C		0	0000		"Apogee Enterprises Inc"	APOG	3231	410919654	MN	0004-02-25	32	d	"Porter James S"	"7900 Xerxes Avenue South"	"Suite 1800"	Minneapolis	MN	55431-1159		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	2	6845	2	000118143109019856	"2009-04-13 15:39:16"	rrd239796.xml	4	2009-04-09	0	1	0	000000000000000000	0	"Common Stock"	2009-04-09	M	1	9776	8.60874	84159	A	86823	D	"By Daughter,By Son,401(k) Plan"	0	13	6280	0	-2	-6	11	1	-5	18	9	9	18	20	37	14	28	-33	-37	C		0	0000		"Apogee Enterprises Inc"	APOG	3231	410919654	MN	0004-02-25	32	d	"Porter James S"	"7900 Xerxes Avenue South"	"Suite 1800"	Minneapolis	MN	55431-1159		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	2	6845	2	000118143108025436	"2008-04-17 16:15:03"	rrd203030.xml	4	2008-04-15	0	1	0	000000000000000000	0	"Common Stock"	2008-04-15	M	1	6000	14	84000	A	77666	D	"By Daughter,By Son,401(K) Plan,Partnersh"	0	8	9988	0	0	0	2	13	-16	-45	-30	2	24	31	34	35	-22	-17	33	C		0	0000		"Apogee Enterprises Inc"	APOG	3231	410919654	MN	0004-02-25	32	d	"Porter James S"	"7900 Xerxes Avenue South"	"Suite 1800"	Minneapolis	MN	55431-1159		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	2	6845	2	000118143107025702	"2007-04-17 17:59:45"	rrd154826.xml	4	2007-04-16	0	0	0	000000000000000000	0	"Common Stock"	2007-04-16	S	0	2400	23.5054	56413	D	67698	M	"By Daughter,By Son,401(k) Plan,Partnersh"	1	-3	6703	1	0	0	1	-2	20	7	-18	11	16	20	27	33	54	56	76	C		0	0000		"Apogee Enterprises Inc"	APOG	3231	410919654	MN	0004-02-25	32	d	"Porter James S"	"7900 Xerxes Avenue South"	"Suite 1800"	Minneapolis	MN	55431-1159		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	2	6845	2	000118143106044427	"2006-07-31 17:06:37"	rrd125793.xml	4	2006-07-28	0	1	0	000000000000000000	0	"Common Stock"	2006-07-28	M	0	1480	4.3125	6383	A	71234	D	"401(k) Plan,Partnership Plan Trust"	0	2	2231	-2	3	3	8	1	17	32	80	1	2	3	4	-9	-18	-8	42	C		0	0000		"Apogee Enterprises Inc"	APOG	3231	410919654	MN	0004-02-25	32	d	"Porter James S"	"7900 Xerxes Avenue South"	"Suite 1800"	Minneapolis	MN	55431-1159		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	1	6845	1	000118143105036979	"2005-06-28 10:06:59"	rrd83768.xml	4	2005-06-24	0	0	0	000000000000000000	0	"Common Stock"	2005-06-24	S	0	4750	14.96	71060	D	52114	D	"401(k) Plan,Partnership Plan"	0	-8	1822	0	6	4	0	7	10	15	2	-2	8	9	13	8	12	48	74	C		0	0000		"Apogee Enterprises Inc"	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"7900 Xerxes Avenue South"	"Suite 1800"	Minneapolis	MN	55431-1159		0	1	0	0	"VP, Strategy, Plan"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	1	6845	1	000118143104034675	"2004-07-08 14:24:37"	rrd47511.xml	4	2004-07-07	0	1	0	000000000000000000	0	"Common Stock"	2004-07-07	M	0	2845	4.3125	12269	A	38784	D	"401(k) Plan,Partnership Plan"	0	8	1996	0	-1	2	-1	-3	20	22	47	1	2	-5	4	-17	-7	13	-23	C		0	0000		"Apogee Enterprises Inc"	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"7900 Xerxes Avenue South"	"Suite 1800"	Minneapolis	MN	55431-1159		0	1	0	0	"VP, Strategy, Plan"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	1	6845	1	000118143104025997	"2004-05-14 11:41:16"	rrd42354.xml	4	2004-04-05	0	0	0	000000000000000000	2	"Common Stock"	2004-04-05	S	0	204	13.02	2656	D	36947	I	"Partnership Plan,401(k) Plan"	0	-1	869	0	-4	-5	-3	8	0	53	33	4	-3	-12	-16	-16	-7	-1	-27	C		0	0000		"Apogee Enterprises Inc"	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"7900 Xerxes Avenue South"	"Suite 1800"	Minneapolis	MN	55431-1159		0	1	0	0	"VP, Strategy, Plan"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
