acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:46:54"	2024-05-22	form4.xml	112760224016592	0	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	0	1	S	D	4	257.8400	850	219164	45108	2	D	0	1192476	"Johnson David S"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 21:34:26"	2024-05-21	marketforms-65209.xml	121465924009878	1	0	1	1781755	"Baldwin Insurance Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BWIN	1	1	0	2	S	D	4	31.8010	225000	7155215	13274090	2	I	0	1787626	"Baldwin Lowry"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa		33607		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-23 16:37:07"	2024-05-21	wk-form4_1716496614.xml	109634324000067	0	0	0	1096343	"Markel Group Inc."	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	1	0	1	S	D	4	1638.3947	3000	4915184	83724	4	D	0	1184575	"Markel Steven A"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 09:27:27"	2024-05-21	wk-form4_1716470836.xml	497724000125	1	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	1	1	1	S	D	4	87.4710	22378	1957426	62795	55	D	0	1144994	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0														
"2024-05-22 17:01:18"	2024-05-20	wk-form4_1710189215.xml	184077624000108	0	0	1	1840776	"Hagerty, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	HGTY	1	1	0	13	S	D	4	9.0539	103353	935751	3486226	3	I	0	1124462	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:00:05"	2024-05-20	ownership.xml	95017024063564	0	0	1	1267238	"Assurant, Inc."	6399	DE	25	46	h	63	6399	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Insurance Carriers"	AIZ	1	1	1	1	S	D	4	171.6065	11000	1887671	14890	283	D	0	1763031	"Campbell Michael P."	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"EVP,  Pres Global Housing"		0	0	1	0	0	0	1														
"2024-05-22 16:59:30"	2024-05-21	wk-form4_1716411558.xml	117992924000093	0	0	0	1179929	"Molina Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	MOH	1	1	0	1	S	D	4	343.2720	250	85818	16945	1	I	0	1206684	"Romney Ronna"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:17:47"	2024-05-21	wk-form4_1716409044.xml	6008624000129	0	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	1	1	S	D	4	76.3400	9045	690495	42920	27	D	0	1238752	"Scott Richard Waldo"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1														
"2024-05-22 11:51:56"	2024-05-20	marketforms-66000.xml	121465924009757	0	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	0	1	S	D	4	34.9593	590	20626	20623	3	D	0	1577358	"McClure Beverley J."	"219 Branch Oak Way"		"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 19:26:03"	2024-05-21	marketforms-64994.xml	121465924009725	0	0	0	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	4	S	D	4	80.3100	28000	2248681	529470	6	I	0	1772383	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-21 19:21:19"	2024-05-20	marketforms-65159.xml	121465924009722	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	5	S	D	4	79.6080	8750	696570	27844	46	D	0	1772379	"Uchida T Christopher"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 17:09:50"	2024-05-17	form4.xml	112760224016151	1	0	1	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	2	S	D	4	204.3067	6507	1329424	14199	85	D	0	1836104	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-05-21 17:05:34"	2024-05-17	form4.xml	112760224016149	0	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	2	S	D	4	250.4958	21100	5285462	84484	33	D	0	1222374	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 17:00:06"	2024-05-17	ownership.xml	95017024063030	0	0	0	1267238	"Assurant, Inc."	6399	DE	25	46	h	63	6399	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Insurance Carriers"	AIZ	1	1	1	1	S	D	4	175.2898	2084	365304	3702	129	D	0	1821296	"Dirienzo Dimitry"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1														
"2024-05-21 16:08:48"	2024-05-17	rdgdoc.xml	143774924017828	0	0	0	1722438	"Doma Holdings, Inc."	6361	DE	25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	DOMA	1	1	1	2	S	D	4	6.0626	703	4262	131977	1	D	0	1543844	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-20 20:50:28"	2024-05-16	form4.xml	112760224016052	1	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	1	S	D	4	254.0000	3395	862330	38681	10	D	0	1185998	"Cary Richard C"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0														
"2024-05-20 20:42:11"	2024-05-16	form4.xml	112760224016050	1	0	1	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	1	S	D	4	255.4769	24376	6227505	45059	118	D	0	1410235	"Bay Walter D."	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-20 18:16:13"	2024-05-16	form4.xml	114036124026921	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	1	1	S	D	4	16.7000	22000	367400	18957	-723	D	0	1999604	"Deegan Brian John"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Group Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-20 17:00:17"	2024-05-16	ownership.xml	95017024062516	0	0	0	1267238	"Assurant, Inc."	6399	DE	25	46	h	63	6399	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Insurance Carriers"	AIZ	1	1	1	1	S	D	4	176.3625	6700	1181629	10748	166	D	0	1803757	"Luthi Francesca"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-20 17:00:12"	2024-05-16	ownership.xml	95017024062515	0	0	0	1267238	"Assurant, Inc."	6399	DE	25	46	h	63	6399	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Insurance Carriers"	AIZ	1	1	1	1	S	D	4	176.1219	2700	475529	19786	16	D	0	1762771	"Lonergan Robert"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	1	"Chief Marketing, Risk Officer"	EVP	0	0	0	0	0	0	0														
"2024-05-20 16:57:18"	2024-05-17	wk-form4_1715372282.xml	6008624000127	0	0	1	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	1	3	S	D	4	77.3560	250000	19339000	7883932	3	D	0	1009306	"Tisch Jonathan M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"Co-Ch. of Bd, Officer of the P"		0	0	1	0	0	0	0														
"2024-05-20 10:01:49"	2024-05-17	marketforms-65969.xml	121390024044948	0	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	0	1	S	D	4	269.6997	716	193105	39295	2	D	0	1072501	"Atieh Michael G"	"Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:34:13"	2024-05-15	ownership.xml	95017024061718	0	0	0	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	1	1	4	S	D	4	36.5634	39876	1458001	160622	33	D	0	1486195	"Hurd Jeffrey J"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 16:22:48"	2024-05-15	marketforms-65219.xml	121465924009515	0	0	0	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	3	S	D	4	81.4243	14000	1139940	117522	14	D	0	1772607	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-17 12:27:59"	2024-05-16	marketforms-65953.xml	121390024044597	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	1	S	D	4	263.8097	1529	403365	7718	25	D	0	1231960	"Hagan Annmarie T"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-16 17:42:46"	2024-05-14	primarydocument.xml	156218024004107	1	0	0	1828105	"Hippo Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIPO	1	1	1	2	S	D	4	17.2937	16130	278947	145162	13	D	0	1969714	"Harry Yuval"	"C/O Hippo Holdings Inc., 150 Forest Ave"		"Palo Alto"	CA	94301		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-16 17:22:42"	2024-05-14	doc4.xml	122520824006110	1	0	0	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	1	1	1	S	D	4	348.4700	10700	3728629	16875	173	D	0	1691704	"Eder Noelle K"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-16 17:22:41"	2024-05-14	doc4.xml	122520824006109	1	0	0	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	1	1	1	S	D	4	348.7133	5946	2073449	2595	-177	D	0	1467807	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"SVP Tax, Chief Acct. Officer"		0	0	0	0	0	0	1														
"2024-05-16 16:26:53"	2024-05-15	wk-form4_1715891197.xml	91314424000087	0	0	0	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	1	1	0	1	S	D	4	222.6865	2000	445373	18011	12	D	0	1271830	"Bushnell David C"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:20:01"	2024-05-14	form4.xml	106299324010450	0	0	0	1822993	"Jackson Financial Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	JXN	1	1	1	1	S	D	4	74.8600	5000	374300	90359	6	D	0	1900824	"Romine Scott"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"Pres, CEO, JNLD"		0	1	1	0	0	0	0														
"2024-05-16 13:40:07"	2024-05-15	form4.xml	112760224015561	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	1	S	D	4	207.2500	7361	1525567	35503	26	D	0	1665574	"Broz Steven"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-16 12:14:33"	2024-05-14	wk-form4_1715876059.xml	89817424000103	0	0	0	898174	"Reinsurance Group of America Inc"	6311	MO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	RGA	1	1	1	1	S	D	4	206.8500	1767	365504	16490	12	D	0	1612523	"Hayden John W."	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1														
"2024-05-15 18:10:17"	2024-05-13	wk-form4_1715810999.xml	107173924000106	1	0	0	1071739	"Centene Corp"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CNC	1	1	1	1	S	D	4	77.6200	8000	620960	300357	3	D	0	1030150	"Fasola Kenneth J"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-15 17:38:42"	2024-05-14	wk-form4_1715809110.xml	154790324000132	0	0	0	1547903	"Nmi Holdings, Inc."	6351	CA	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	NMIH	1	1	0	1	S	D	4	0.0000	2340	0	63504	4	D	0	1591148	"Montgomery Michael Curry"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:45:14"	2024-05-13	form4.xml	112760224015485	1	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	1	1	1	S	D	4	118.5700	130092	15425008	211582	160	D	0	1256465	"Falzon Robert"	"751 Broad Street, 5Th Floor"	"Attn. Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, Vice COB"		1	0	0	0	0	0	1														
"2024-05-13 20:55:06"	2024-05-09	wk-form4_1715648095.xml	144889324000044	0	0	0	1448893	"Essent Group Ltd."	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ESNT	1	1	0	1	S	D	4	56.1200	2500	140300	30172	9	I	0	1221213	"Pauls Douglas J"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:51:37"	2024-05-09	marketforms-65867.xml	121465924008971	1	0	1	1781755	"Baldwin Insurance Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	1	1	S	D	4	29.9576	181481	5436730	1227277	17	M	0	1787629	"Galbraith Daniel"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	"See Remarks"	"See Remarks"	0	0	0	0	0	0	0														
"2024-05-13 20:49:43"	2024-05-09	marketforms-65830.xml	121465924008970	0	0	1	1781755	"Baldwin Insurance Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	1	1	S	D	4	30.1692	25000	754229	233499	12	D	0	1789496	"Roche James Morgan"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 20:47:45"	2024-05-09	marketforms-65228.xml	121465924008969	0	0	0	1781755	"Baldwin Insurance Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	1	2	S	D	4	29.9438	11867	355343	13813	610	D	0	1908559	"Cohen Seth Bala"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 18:21:31"	2024-05-10	wk-form4_1710207024.xml	162828024023010	1	0	1	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	1	5	S	D	4	7.7375	1436	11111	4394	49	D	0	1867147	"Scherman Jeffrey J"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
