acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-30 17:11:04"	2024-04-29	wk-form4_1691100341.xml	172697824000048	0	0	1	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	5	3	10	P	A	4	46.6656	335444	15653698	548683	157	D	0	1737949	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-04-26 14:56:48"	2024-04-25	form4.xml	106299324008850	0	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	1	4	0	4	P	A	4	77.8509	6819	530865	34469	25	D	0	1129149	"Blinn Mark A"	"5930 Royal Ln."	"Suite E369"	Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 17:47:47"	2023-05-16	ownership.xml	120919123030630	1	0	0	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	3	1	4	P	A	4	87.6840	2611	228943	852415	0	D	0	1439934	"Patel Paresh"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-08 17:28:44"	2024-04-05	wk-form4_1712611715.xml	2409024000064	0	0	1	24090	"Citizens, Inc."	6311	CO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	CIA	1	5	2	9	P	A	4	2.2792	153091	348932	402594	61	D	0	1513092	"Maness Terry Sam"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 16:11:22"	2024-03-22	wf-form4_167234812167309.xml	140152124000027	0	0	0	1401521	"American Coastal Insurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACIC	1	5	0	9	P	A	4	4.8815	50181	244961	3273640	2	I	0	1512964	"Davis Kern Michael"	"C/O American Coastal Insurance Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 09:04:33"	2024-03-19	wk-form4_1710939864.xml	141210024000023	0	0	0	1412100	"Maiden Holdings, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MHLD	1	3	1	3	P	A	4	1.6094	45000	72425	3461627	1	D	0	1434373	"Lyons Simcha G"	"C/O Maiden Holdings Ltd."	"94 Pitts Bay Rd Ideation House 1St Fl."	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 17:32:03"	2024-03-15	form413108004_03192024.xml	92189524000686	0	0	0	1704715	"Alpha Metallurgical Resources, Inc."	6311	TX	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	AMR	1	1	0	1	P	A	4	295.6468	15000	4434702	1400533	1	I	0	1812551	"Gorzynski Michael"	"595 Madison Ave"	"Floor 30"	"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-18 17:27:36"	2024-03-14	doc4.xml	120919124004895	0	0	0	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	2	2	2	P	A	4	5.7063	203000	1158389	6487256	3	D	0	1222028	"Kao John E"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 16:36:23"	2024-03-14	doc4.xml	122520824004286	0	0	1	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	2	0	3	P	A	4	47.5313	4214	200297	15739	37	D	0	1657175	"Inglis John C"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:30:53"	2024-03-14	form4.xml	180117024000068	0	0	0	1801170	"Clover Health Investments, Corp. /de"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CLOV	1	1	0	2	P	A	4	0.7688	161625	124256	565266	40	M	0	1952723	"Loengard Anna U"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 18:50:29"	2024-03-13	primarydocument.xml	156218024002692	0	0	0	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	5	2	9	P	A	4	23.5110	24500	576019	4052741	1	D	0	1824151	"Woolstenhulme Micah G"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		0	1	0	0	"VP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-03-06 19:29:54"	2024-03-06	wk-form4_1709771380.xml	169142124000038	0	0	0	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	1	1	1	P	A	4	16.5400	10000	165400	10000		I	0	1232142	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-06 16:30:28"	2024-03-04	marketforms-62708.xml	121465924004162	0	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	0	2	P	A	4	32.9054	7200	236919	7200		D	0	1564796	"Fetter Victor"	"1004 W. Beach Blvd."		"Pass Christian"	MS	39571		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 14:23:16"	2024-03-05	wf-form4_167882496152939.xml	139372624000037	0	0	0	1393726	"Tiptree Inc."	6331	MD	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TIPT	1	1	1	3	P	A	4	15.6064	7400	115487	205434	4	I	0	1499150	"Ilany Jonathan"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 16:41:05"	2023-10-25	wk-form4_1709674840.xml	91314424000055	0	0	0	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	1	2	1	2	P	A	4	192.0290	13033	2502714	318028	4	M	0	1363863	"Klehm Henry III"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:23:01"	2024-03-01	form4-08142023_070836.xml	141588924006631	0	0	0	1519449	"Skyward Specialty Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SKWD	1	1	0	2	P	A	4	28.2514	1400	39552	4426	46	D	0	1976607	"Kuczinski Anthony J"	"800 Gessner Road"	"Suite 600"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:12:49"	2024-03-04	form4.xml	106299324005487	0	0	0	1822993	"Jackson Financial Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	JXN	1	3	0	3	P	A	4	43.7042	6650	290633	78107	9	D	0	1876366	"Kirkland Derek G"	"1 Corporate Way"		Lansing	MI	48951		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 16:06:39"	2024-02-23	wf-form4_167882445647958.xml	182352924000032	0	0	0	1823529	"Enact Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	ACT	1	1	1	2	P	A	4	25.4758	15206	387385	116966	15	D	0	1848069	"Gupta Rohit"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-22 16:53:40"	2023-09-19	doc4.xml	120919123050145	0	0	1	798941	"First Citizens Bancshares Inc /de/"	6311	NC	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	FCNCA	1	2	2	8	P	A	4	1124.2165	6883	7737982	1799700	0	M	0	1065416	"Holding Frank B Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-02-21 10:37:23"	2024-02-20	form4.xml	106299324003797	0	0	0	49071	"Humana Inc"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	HUM	1	1	0	1	P	A	4	367.0936	545	200066	2578	27	I	0	1547344	"Mesquita Jorge S."	"Humana Inc."	"500 W Main St."	Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-13 19:31:06"	2021-05-25	form4a.xml	106299324003038	0	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	1	1	P	A	4/A	22.9105	8675	198749	8675		D	0	1846300	"Dickerson Mary"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP - CPO"		0	0	0	0	0	0	1														
"2024-02-13 16:43:19"	2024-02-09	wk-form4_1707860574.xml	185194124000002	0	0	0	1095073	"Everest Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EG	1	6	4	6	P	A	4	352.4421	3900	1374524	130962	3	D	0	1485529	"Singer Roger M."	"2355 County Road 204"	"P.O. Box 2756"	Durango	CO	81302		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-12 16:28:54"	2024-02-09	marketforms-64633.xml	121465924002306	0	0	0	59558	"Lincoln National Corp"	6311	IN	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	LNC	1	2	0	3	P	A	4	26.3537	25007	659028	28007	834	D	0	1748906	"Ryan Owen"	"150 N. Radnor Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 09:27:59"	2024-02-06	wk-form4_1707316068.xml	497724000019	0	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	2	0	2	P	A	4	76.5120	2500	191280	106713	2	D	0	1694416	"Lloyd Karole"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-06 16:33:47"	2024-02-02	wk-form4_1683059463.xml	109634324000008	0	0	1	1096343	"Markel Group Inc."	6331	VA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MKL	1	8	1	18	P	A	4	1330.4518	1463	1946451	58243	3	I	0	1502389	"Puckett A. Lynne"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 21:30:57"	2024-02-01	doc4.xml	95017024011524	1	0	1	797468	"Occidental Petroleum Corp /De/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	OXY	1	1	0	11	P	A	4	58.7473	53666478	3152761380	248103025	28	I	0	1067983	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-02 16:03:04"	2024-02-02	doc4.xml	122520824001470	0	0	0	230557	"Selective Insurance Group Inc"	6331	NJ	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SIGI	1	2	0	3	P	A	4	99.4262	2351	233751	21136	13	D	0	1441644	"Cavanaugh Terrence W"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-05 13:57:42"	2022-08-18	ownership.xml	149315224001269	0	0	0	1812727	"Reliance Global Group, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RELI	1	1	0	1	P	A	4	13.1977	177	2336	38177	0	D	0	1537925	"Korman Scott"	"C/O Reliance Global Group, Inc."	"300 Blvd. of the Americas, Suite 105"	Lakewood	NJ	08701		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 21:32:22"	2024-01-02	ownership.xml	95017024002273	0	0	1	1082114	"Liberty Media LLC"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LSXMK	1	1	0	2	P	A	4	29.7603	2759973	82137536	44877510	7	I	0	1067983	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-22 14:08:56"	2023-03-24	ownership.xml	120919123021204	0	0	0	1502292	"Conifer Holdings, Inc."	6331	MI	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CNFR	1	3	1	3	P	A	4	60.9010	202000	12302000	10711185	2	D	0	1735480	"Hakala Jeffrey Anthony"	"550 West Merrill Street, Suite 200"		Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-21 16:05:13"	2023-12-19	doc4.xml	120919123059425	0	0	0	1735964	"Cliffwater Corporate Lending Fund"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CCLFX	1	1	0	1	P	A	4	24.1290	89000000	2147483647	0	-100	I	0	5272	"American International Group, Inc."	"1271 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-18 17:20:05"	2023-05-19	wk-form4_1702937995.xml	109921923000294	0	0	0	1099219	"Metlife Inc"	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	MET	1	2	0	2	P	A	4	65.6443	149	9781	87758	0	D	0	1707516	"Johnson Jeh C."	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 11:59:58"	2023-12-13	wk-form4_1702659591.xml	89817423000147	0	0	0	898174	"Reinsurance Group of America Inc"	6311	MO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	RGA	1	1	1	1	P	A	4	166.7795	440	73383	440		D	0	1838826	"Herrmann Ronald"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-12-15 11:12:23"	2023-12-12	ownership.xml	95017023070618	1	0	1	1868640	"Roadzen Inc."	6411	D8	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RDZN	1	2	0	2	P	A	4	3.0942	23250	71941	495649	5	I	0	1008036	"Shah Ajay"	"C/O Roadzen Inc."	"111 Anza Blvd., Suite 109"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 09:02:46"	2023-12-12	ownership.xml	117494723001448	0	0	0	1681206	"Ni Holdings, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	NODK	1	1	1	1	P	A	4	12.9505	808	10464	38154	2	D	0	1699508	"Duncan Patrick W."	"1101 First Avenue North"		Fargo	ND	58102		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1														
"2023-12-12 18:15:29"	2023-12-11	form4.xml	114036123057376	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	3	0	3	P	A	4	15.0183	226666	3404135	4585790	5	D	0	1456268	"Gauthier John J"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 14:39:43"	2023-11-17	form4.xml	106299323021200	0	0	0	776867	"White Mountains Insurance Group Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	WTM	1	1	0	2	P	A	4	1480.5570	2000	2961114	2306	654	D	0	1186549	"Hicks Weston M"	"C/O White Mountains Insurance Group, Ltd"	"23 South Main Street, Suite 3B"	Hanover	NH	03755		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 16:17:28"	2023-11-13	doc4.xml	162828023039154	0	0	1	1788882	"Root, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ROOT	1	1	1	2	P	A	4	9.6983	34912	338586	474399	8	D	0	1913361	"Bonakdarpour Mahtiyar"	"C/O Root, Inc."	"80 E. Rich Street, Suite 500"	Columbus	OH	43215		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-11-15 10:10:34"	2023-11-13	wf-form4_168435642584572.xml	180822023000104	0	0	0	1808220	"Gohealth, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GOCO	1	2	2	3	P	A	4	13.8001	21622	298385	927178	2	D	0	1841128	"Kotte Vijay"	"222 W Merchandise Mart Plaza Suite 1750"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-13 16:15:34"	2023-11-09	marketforms-63510.xml	121465923014873	0	0	0	1781755	"Brp Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	2	2	2	P	A	4	19.9700	15000	299550	187542	9	D	0	1787661	"Valentine John A."	"C/o Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	"Chief Partnership Officer"	"Member of 10% owner group"	0	0	0	0	0	0	0														
"2023-11-13 13:41:58"	2023-11-13	primary_01.xml	159396823001418	0	0	0	1681903	"Icc Holdings, Inc."	6331	PA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ICCH	1	2	2	2	P	A	4	15.8113	2650	41900	126520	2	I	0	1700270	"Sutherland Arron K."	"225 20Th St"		"Rock Island"	IL	61201-8810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
