acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 16:59:30"	2024-05-21	wk-form4_1701305068.xml	117992924000093	0	0	0	1179929	"Molina Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	MOH	1	1	0	2	S	D	4	351.7043	585	205747	16945	4	I	0	1206684	"Romney Ronna"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:17:47"	2024-05-21	wf-form4_167587904138803.xml	6008624000129	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	1	4	S	D	4	68.2522	36946	2521647	51965	246	D	0	1238752	"Scott Richard Waldo"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1														
"2024-05-22 11:51:56"	2024-05-20	marketforms-61174.xml	121465924009757	0	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	0	6	S	D	4	32.6989	3480	113792	22477	18	D	0	1577358	"McClure Beverley J."	"219 Branch Oak Way"		"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 19:26:03"	2024-05-21	marketforms-62206.xml	121465924009725	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	8	S	D	4	63.3830	114282	7243536	580347	25	I	0	1772383	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-21 19:21:19"	2024-05-20	marketforms-59539.xml	121465924009722	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	17	S	D	4	66.4699	23615	1569687	62015	61	D	0	1772379	"Uchida T Christopher"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 17:09:50"	2024-05-17	form4.xml	112760224016151	1	0	1	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	2	S	D	4	204.3067	6507	1329424	14199	85	D	0	1836104	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-05-21 17:05:34"	2024-05-17	form4.xml	112760224016149	1	0	1	354190	"Arthur J. Gallagher & Co."	6411	IL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	8	S	D	4	232.6754	144179	33546909	137075	-2030	D	0	1222374	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 17:00:06"	2023-11-17	doc4.xml	120919123056091	0	0	0	1267238	"Assurant, Inc."	6399	DE	25	46	h	63	6399	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Insurance Carriers"	AIZ	1	1	1	4	S	D	4	157.3724	4259	670249	5881	263	D	0	1821296	"Dirienzo Dimitry"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1														
"2024-05-21 16:08:48"	2023-05-18	wf-form4_167710207752814.xml	172243823000080	0	0	0	1722438	"Doma Holdings, Inc."	6361	DE	25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	DOMA	1	1	1	11	S	D	4	2.8154	11559	32543	2406064	0	D	0	1543844	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-20 20:50:28"	2024-05-16	form4.xml	112760224016052	1	0	0	354190	"Arthur J. Gallagher & Co."	6411	IL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	2	S	D	4	236.3364	6599	1559584	38681	21	D	0	1185998	"Cary Richard C"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0														
"2024-05-20 20:42:11"	2024-05-16	form4.xml	112760224016050	1	0	1	354190	"Arthur J. Gallagher & Co."	6411	IL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	2	S	D	4	244.3933	46176	11285105	45059	-4134	D	0	1410235	"Bay Walter D."	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-20 18:16:13"	2024-05-16	form4.xml	114036124026921	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	1	1	S	D	4	16.7000	22000	367400	18957	-723	D	0	1999604	"Deegan Brian John"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Group Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-20 17:00:17"	2023-08-07	doc4.xml	120919123045039	0	0	0	1267238	"Assurant, Inc."	6399	DE	25	46	h	63	6399	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Insurance Carriers"	AIZ	1	1	1	2	S	D	4	164.4913	10400	1710710	11132	1421	D	0	1803757	"Luthi Francesca"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-20 17:00:12"	2023-08-04	doc4.xml	120919123045036	0	0	0	1267238	"Assurant, Inc."	6399	DE	25	46	h	63	6399	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Insurance Carriers"	AIZ	1	1	1	2	S	D	4	159.4442	5700	908832	19786	40	D	0	1762771	"Lonergan Robert"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	1	"Chief Marketing, Risk Officer"	EVP	0	0	0	0	0	0	0														
"2024-05-20 16:57:18"	2024-05-17	wf-form4_167597162215587.xml	6008624000127	1	0	1	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	1	7	S	D	4	76.2329	288190	21969549	8683932	3	D	0	1009306	"Tisch Jonathan M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"Co-Ch. of Bd, Officer of the P"		0	0	1	0	0	0	0														
"2024-05-20 10:01:49"	2024-05-17	doc4.xml	121390024044948	0	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	0	2	S	D	4	238.3342	1466	349398	39295	4	D	0	1072501	"Atieh Michael G"	"Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:34:13"	2024-05-15	ownership.xml	95017024061718	0	0	0	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	1	1	4	S	D	4	36.5634	39876	1458001	160622	33	D	0	1486195	"Hurd Jeffrey J"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 16:22:48"	2024-05-15	marketforms-59627.xml	121465924009515	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	14	S	D	4	67.7170	38733	2622881	168498	30	D	0	1772607	"Christianson Jon"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-17 12:27:59"	2024-05-16	doc4.xml	121390024044597	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	3	S	D	4	243.9541	9896	2414170	13234	296	D	0	1231960	"Hagan Annmarie T"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-16 17:22:42"	2024-05-14	doc4.xml	122520824006110	1	0	0	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	1	1	1	S	D	4	348.4700	10700	3728629	16875	173	D	0	1691704	"Eder Noelle K"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-16 17:22:41"	2024-05-14	doc4.xml	122520824006109	1	0	0	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	1	1	3	S	D	4	314.2109	23063	7246645	2595	-113	D	0	1467807	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"SVP Tax, Chief Acct. Officer"		0	0	0	0	0	0	1														
"2024-05-16 16:26:53"	2024-05-15	wk-form4_1715891197.xml	91314424000087	0	0	0	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	1	1	0	1	S	D	4	222.6865	2000	445373	18011	12	D	0	1271830	"Bushnell David C"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
