acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 20:26:09"	2024-05-22	wk-form4_1716596759.xml	137128524000152	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	19	12	22	M	A	4	13.7708	78320	1078527	1178819	7	D	0	1995789	"Qureshi Fawwad"	"6100 4Th Avenue South"	"Suite 200"	Seattle	WA	98108		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 18:24:34"	2024-05-23	form4.xml	106299324011282	1	0	1	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	16	8	30	S	D	4	5.4591	1302885	7112615	1929881	208	D	0	1578586	"Brummer Derek"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Pres, Mortgage Insurance"		0	0	1	0	0	0	0														
"2024-05-24 17:50:37"	2024-05-24	form4.xml	112760224016604	1	0	0	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	5	5	9	S	D	4	244.1827	25852	6312611	73837	54	D	0	1487345	"Schneider Peter W."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-24 17:34:10"	2024-05-22	wk-form4_1716586439.xml	117992924000095	0	0	0	1179929	"Molina Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	MOH	1	2	1	2	S	D	4	345.1022	10250	3537298	70558	17	D	0	1213947	"Woys James"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-24 17:28:47"	2024-05-14	wk-form4_1716586116.xml	107173924000128	1	0	0	1071739	"Centene Corp"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CNC	1	2	1	2	S	D	4	77.5335	8878	688342	325861	3	I	0	1110750	"Coughlin Christopher J"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:46:54"	2024-05-22	form4.xml	112760224016592	1	0	1	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	20	12	46	S	D	4	58.0026	459838	26671783	2612950	21	D	0	1192476	"Johnson David S"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 21:34:26"	2024-05-21	marketforms-65209.xml	121465924009878	1	0	1	1781755	"Baldwin Insurance Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BWIN	1	4	3	6	S	D	4	30.9047	443348	13701517	14748679	3	I	0	1787626	"Baldwin Lowry"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa		33607		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-23 16:30:41"	2024-05-21	ownership.xml	95017024063991	1	0	0	315293	"Aon Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AON	1	5	4	6	M	A	4	285.9066	16059	4591374	557186	3	D	0	1898032	"Slyfield Jillian"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-23 09:27:27"	2024-05-21	wk-form4_1716470836.xml	497724000125	1	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	3	2	4	M	A	4	63.0230	53356	3362654	123170	76	D	0	1144994	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0														
"2024-05-23 09:27:27"	2024-05-21	wk-form4_1716470836.xml	497724000125	1	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	3	2	4	S	D	4	63.0230	53356	3362654	123170	76	D	0	1144994	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0														
"2024-05-22 17:00:19"	2024-05-21	wk-form4_1716411606.xml	121481624000069	0	0	0	1214816	"Axis Capital Holdings Ltd"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AXS	1	2	0	2	P	A	4	68.1336	4425	301491	30837	17	D	0	1689926	"Millegan Michael"	"C/O Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:00:05"	2024-05-20	ownership.xml	95017024063564	0	0	1	1267238	"Assurant, Inc."	6399	DE	25	46	h	63	6399	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Insurance Carriers"	AIZ	1	4	4	4	S	D	4	173.9074	22484	3910133	49126	84	D	0	1763031	"Campbell Michael P."	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"EVP,  Pres Global Housing"		0	0	1	0	0	0	1														
"2024-05-22 16:17:47"	2024-05-21	wk-form4_1716409044.xml	6008624000129	1	0	1	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	12	3	24	S	D	4	72.7477	295332	21484711	21985470	1	D	0	1238752	"Scott Richard Waldo"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1														
"2024-05-22 11:51:56"	2024-05-20	marketforms-66000.xml	121465924009757	1	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	6	4	8	S	D	4	34.3705	32602	1120546	460931	8	D	0	1577358	"McClure Beverley J."	"219 Branch Oak Way"		"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 19:26:03"	2024-05-21	marketforms-64994.xml	121465924009725	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	5	4	18	S	D	4	76.8506	58250	4476545	677439	9	I	0	1772383	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-21 17:09:50"	2024-05-17	form4.xml	112760224016151	1	0	1	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	11	11	25	M	A	4	60.7429	204117	12398663	215301	1825	D	0	1836104	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-05-21 17:09:50"	2024-05-17	form4.xml	112760224016151	1	0	1	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	11	11	25	S	D	4	60.7429	204117	12398663	215301	1825	D	0	1836104	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-05-21 16:08:48"	2024-05-17	rdgdoc.xml	143774924017828	0	0	0	1722438	"Doma Holdings, Inc."	6361	DE	25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	DOMA	1	1	1	2	S	D	4	6.0626	703	4262	131977	1	D	0	1543844	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-20 18:57:29"	2024-05-17	wk-form4_1710793831.xml	180117024000116	0	0	1	1801170	"Clover Health Investments, Corp. /de"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CLOV	1	1	0	2	P	A	4	0.7632	177710	135628	592351	43	I	0	1952723	"Loengard Anna U"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 18:17:27"	2024-05-16	form4.xml	114036124026922	1	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	13	12	20	P	A	4	2.1250	338593	719509	1489975	29	I	0	2014678	"Patterson Alan Neil"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 10:01:49"	2024-05-17	marketforms-65969.xml	121390024044948	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	6	5	10	S	D	4	196.1127	207671	40726922	788023	36	D	0	1072501	"Atieh Michael G"	"Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:34:13"	2024-05-15	ownership.xml	95017024061718	1	0	0	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	4	3	13	S	D	4	30.6714	522004	16010616	973438	116	D	0	1486195	"Hurd Jeffrey J"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 16:02:50"	2024-05-15	ownership.xml	95017024061606	0	0	0	1494904	"Global Indemnity Group, LLC"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	GBLI	1	1	1	2	P	A	4	32.3745	10000	323745	157404	7	D	0	1205159	"Brown Joseph W"	"112 S. French Street, Suite 105"		Wilmington	DE	19801		1	1	0	0	"Chief Exec"		0	0	0	0	0	0	0														
"2024-05-16 17:42:46"	2024-05-14	primarydocument.xml	156218024004107	1	0	0	1828105	"Hippo Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIPO	1	2	2	4	S	D	4	12.7514	31051	395943	267616	13	D	0	1969714	"Harry Yuval"	"C/O Hippo Holdings Inc., 150 Forest Ave"		"Palo Alto"	CA	94301		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-16 17:22:42"	2024-05-14	doc4.xml	122520824006110	1	0	1	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	5	5	14	M	A	4	251.3651	192158	48301814	704270	38	D	0	1691704	"Eder Noelle K"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-16 17:22:42"	2024-05-14	doc4.xml	122520824006110	1	0	1	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	5	5	14	S	D	4	251.3651	192158	48301814	704270	38	D	0	1691704	"Eder Noelle K"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-16 16:26:53"	2024-05-15	wk-form4_1715891197.xml	91314424000087	0	0	0	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	1	3	1	3	S	D	4	227.1071	2763	627497	125479	2	D	0	1271830	"Bushnell David C"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:20:01"	2024-05-14	form4.xml	106299324010450	1	0	0	1822993	"Jackson Financial Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	JXN	1	4	3	5	S	D	4	43.4900	35706	1552855	246460	17	D	0	1900824	"Romine Scott"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"Pres, CEO, JNLD"		0	1	1	0	0	0	0														
"2024-05-16 16:01:21"	2024-05-15	form4.xml	112760224015629	0	0	1	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	3	2	13	P	A	4	8.7710	23260	204013	3050319	1	D	0	1686017	"Hansen Kent A"	"10 S. Riverside Plaza"	"Suite 1520"	Chicago	IL	60606		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1														
"2024-05-16 13:40:07"	2024-05-15	form4.xml	112760224015561	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	3	2	3	S	D	4	198.3796	16825	3337736	75021	29	D	0	1665574	"Broz Steven"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-16 12:14:33"	2024-05-14	wk-form4_1715711174.xml	89817424000103	1	0	0	898174	"Reinsurance Group of America Inc"	6311	MO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	RGA	1	5	5	9	S	D	4	126.3250	25242	3188695	93985	37	D	0	1612523	"Hayden John W."	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1														
"2024-05-15 17:38:42"	2024-05-14	wk-form4_1715809110.xml	154790324000132	0	0	0	1547903	"Nmi Holdings, Inc."	6351	CA	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	NMIH	1	6	4	9	S	D	4	29.7255	128103	3807927	346854	59	D	0	1591148	"Montgomery Michael Curry"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:45:14"	2024-05-13	form4.xml	112760224015485	1	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	13	10	23	M	A	4	79.0497	448131	35424639	621925	258	D	0	1256465	"Falzon Robert"	"751 Broad Street, 5Th Floor"	"Attn. Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, Vice COB"		1	0	0	0	0	0	1														
"2024-05-15 16:45:14"	2024-05-13	form4.xml	112760224015485	1	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	13	10	23	S	D	4	79.0497	448131	35424639	621925	258	D	0	1256465	"Falzon Robert"	"751 Broad Street, 5Th Floor"	"Attn. Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, Vice COB"		1	0	0	0	0	0	1														
"2024-05-14 21:59:51"	2024-05-12	wk-form4_1715738379.xml	162828024023365	1	0	1	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	14	5	43	M	A	4	1.8500	171507	317282	3109038	6	D	0	1233164	"Immelt Jeffrey R"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:55:06"	2024-05-09	wk-form4_1714782938.xml	144889324000044	1	0	0	1448893	"Essent Group Ltd."	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ESNT	1	13	5	14	S	D	4	3.3177	42288	140300	3386258	1	I	0	1221213	"Pauls Douglas J"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:17:22"	2024-05-09	wk-form4_1715638625.xml	179478324000028	1	0	1	1794783	"Selectquote, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	SLQT	1	2	2	2	M	A	4	0.7598	38818	29495	80557	93	D	0	1550373	"Fisher Stephanie D."	"C/O Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-13 16:49:49"	2024-05-10	wk-form4_1715633377.xml	162828024022935	0	0	0	891166	"Universal Insurance Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UVE	1	2	1	3	S	D	4	19.8150	52351	1037334	1291464	4	D	0	1258089	"Pietrangelo Michael"	"1110 West Commercial Boulevard"	"Suite 100"	"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:42:07"	2024-05-10	form4-05132024_080552.xml	141588924013004	1	0	1	1519449	"Skyward Specialty Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SKWD	1	4	3	9	S	D	4	25.2631	231671	5852732	306515	310	D	0	1935898	"Hill Kirby"	"800 Gessner Road"	"Suite 600"	Houston	TX	77024		0	1	0	0	"Pres - INDUSTRY SOLUTIONS"		0	0	1	0	0	0	0														
"2024-05-13 14:49:03"	2024-05-10	edgardoc.xml	175463224000006	1	0	0	874866	"Corvel Corp"	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	CRVL	1	1	1	1	M	A	4	52.6900	300	15807	680	79	D	0	1754632	"Yoss Jennifer"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1														
