acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-01 19:03:56"	2024-04-29	ownership.xml	95017024051479	0	0	1	1560385	"Liberty Media Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LSXMA	1	1	0	15	P	A	4	28.7506	32945612	947205677	70002897	89	I	0	1067983	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 16:31:41"	2024-04-29	primarydocument.xml	156218024003675	0	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	2	0	2	P	A	4	112.2510	3000	336753	110819	3	D	0	1592395	"Osborn David P"	"6200 South Gilmore Rd"		Fairfield	OH			1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 17:11:04"	2024-04-29	wk-form4_1709606973.xml	172697824000048	0	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	2	1	2	P	A	4	58.4805	10250	599425	30343	51	D	0	1908556	"Cruzado Waded"	"1500 Solana Boulevard"	"Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 17:47:47"	2024-04-11	ownership.xml	95017024043802	1	0	0	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	1	2	P	A	4	113.6000	1500	170400	844000	0	D	0	1439934	"Patel Paresh"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-08 17:28:44"	2024-04-05	wk-form4_1711136732.xml	2409024000064	0	0	0	24090	"Citizens, Inc."	6311	CO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	CIA	1	3	1	4	P	A	4	2.1794	24000	52306	246636	11	D	0	1699046	"Shields Gerald"	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-26 16:11:22"	2024-03-22	wk-form4_1711483871.xml	140152124000027	0	0	0	1401521	"American Coastal Insurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACIC	1	1	0	1	P	A	4	10.1240	1572	15915	295216	1	I	0	1512964	"Davis Kern Michael"	"C/O American Coastal Insurance Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 09:04:33"	2024-03-19	wk-form4_1710792370.xml	141210024000023	0	0	0	1412100	"Maiden Holdings, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MHLD	1	3	1	3	P	A	4	1.6094	45000	72425	3461627	1	D	0	1434374	"Nigro Steven Harold"	"C/O Maiden Holdings, Ltd."	"94 Pitts Bay Rd, Ideation House, 1St Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2024-03-19 17:32:03"	2024-03-15	form413108004_03192024.xml	92189524000686	0	0	0	1704715	"Alpha Metallurgical Resources, Inc."	6311	TX	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	AMR	1	1	0	1	P	A	4	295.6468	15000	4434702	1400533	1	I	0	1812551	"Gorzynski Michael"	"595 Madison Ave"	"Floor 30"	"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-18 17:27:36"	2024-03-14	doc4.xml	120919124004895	0	0	0	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	1	1	1	P	A	4	4.8231	103000	496779	5468353	2	D	0	1222028	"Kao John E"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 16:36:23"	2024-03-14	doc4.xml	122520824004286	0	0	0	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	1	0	1	P	A	4	75.3900	659	49682	659		D	0	1657175	"Inglis John C"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 18:50:29"	2024-03-13	primarydocument.xml	156218024002692	0	0	0	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	1	1	P	A	4	21.7553	1500	32633	32763	5	D	0	1824151	"Woolstenhulme Micah G"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		0	1	0	0	"VP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-03-06 19:29:54"	2024-03-06	wk-form4_1709771380.xml	169142124000038	0	0	0	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	1	1	1	P	A	4	16.5400	10000	165400	10000		I	0	1232142	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-06 16:30:28"	2024-03-04	marketforms-65086.xml	121465924004162	0	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	0	1	P	A	4	35.9489	3700	133011	7200	106	D	0	1564796	"Fetter Victor"	"1004 W. Beach Blvd."		"Pass Christian"	MS	39571		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:41:05"	2023-10-25	wk-form4_1709674840.xml	91314424000055	0	0	0	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	1	1	0	1	P	A	4	221.0769	13	2874	20924	0	M	0	1363863	"Klehm Henry III"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:23:01"	2024-03-01	form4-03052024_090353.xml	141588924006631	0	0	0	1519449	"Skyward Specialty Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SKWD	1	1	0	1	P	A	4	36.1700	400	14468	4426	10	D	0	1976607	"Kuczinski Anthony J"	"800 Gessner Road"	"Suite 600"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:12:49"	2024-03-04	form4.xml	106299324005487	0	0	0	1822993	"Jackson Financial Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	JXN	1	1	0	1	P	A	4	55.6700	3500	194845	37726	10	D	0	1876366	"Kirkland Derek G"	"1 Corporate Way"		Lansing	MI	48951		1	0	0	0			0	0	0	0	0	0	0														
