sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1137521	9	1612630	1	000120919115022915	"2015-03-05 16:10:34"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	P	0	2915	7.9918	23296	A	1201627	I	"See Footnotes"	0	0	103	-1	4	4	4	-5	17	-1	-51	6	16	22	26	31				C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Glenhill Advisors LLC"	"600 Fifth Avenue,"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1137521	6	1612630	1	000120919115021188	"2015-03-03 16:10:21"	doc4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	P	0	2246	7.97	17901	A	1198712	I	"See Footnotes"	0	0	94	6	-3	-3	4	-10	10	-2	-56	3	13	17	26	29				C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1137521	6	1612630	1	000120919115008794	"2015-02-03 16:22:27"	doc4.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	P	0	38981	6.44	251038	A	1196466	I	"See Footnotes"	0	3	110	-4	4	3	7	28	51	43	-36	6	4	2	7					C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1137521	6	1612630	1	000120919115000874	"2015-01-05 16:15:35"	doc4.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	P	0	7485	6.35093	47537	A	1157485	I	"See Footnotes"	1	1	101	0	1	1	3	3	32	56	-9	4	0	-3	-3					C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
20	34	1137521	7	1058299	1	000141168614000029	"2014-11-28 16:23:04"	edgar.xml	4	2014-11-25	1	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	252529	5.05532	1276615	D	6373757	I	"See Footnotes"	1	-4	1690	1	-2	-2	3	15	17	10	9	-1	1	4	16	10	-10	-10	23	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	0	1		"Not a 10% Owner"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137521	7	1058299	1	000141168614000017	"2014-07-10 16:08:41"	edgar.xml	4	2014-07-08	1	0	0	000000000000000000	0	"Common Stock"	2014-07-08	S	0	1112418	5.87508	6535543	D	5823883	I	"See Footnotes"	0	-16	2451	0	0	0	-2	-16	-29	-9	-1	-3	0	2	6	-6	6	94	88	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	0	1		"Not a 10% Owner"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137521	6	1058299	1	000141168614000014	"2014-07-08 16:07:14"	edgar.xml	4	2014-07-03	0	0	0	000000000000000000	0	"Common Stock"	2014-07-03	S	0	125797	6.05747	762012	D	6936301	I	"See Footnotes"	1	-2	2108	0	1	1	3	-1	-21	-6	1	-1	0	1	4	-2	2	92	82	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137521	6	1058299	1	000141168614000013	"2014-07-03 16:36:20"	edgar.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	423702	6.03227	2555886	D	7062098	I	"See Footnotes"	1	-6	2131	2	-4	-4	-3	-8	-25	-7	-1	0	5	3	6	-11	1	103	97	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137521	6	1058299	1	000141168614000012	"2014-07-02 16:08:35"	edgar.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	S	0	63741	6.00142	382537	D	7485800	I	"See Footnotes"	0	-1	2110	0	2	3	0	-5	-25	-4	2	2	5	4	6	-13	0	102	94	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137521	6	1058299	1	000141168614000011	"2014-07-01 16:06:55"	edgar.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Common Stock"	2014-06-27	S	0	384342	6.01006	2309918	D	7549541	I	"See Footnotes"	0	-5	1991	1	0	0	-1	-2	-24	-2	3	1	4	3	2	-11	1	105	95	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137521	6	1058299	1	000141168614000010	"2014-05-16 16:17:16"	edgar.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	58078	5.9805	347336	D	7933883	I	"See Footnotes"	1	-1	2706	4	3	3	0	3	-17	-4	2	-10	-7	-5	-16	-19	-4	112	98	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137521	6	1058299	1	000141168614000009	"2014-05-14 16:09:58"	edgar.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	864918	6.05204	5234520	D	7991961	I	"See Footnotes"	0	-10	2617	-5	-3	-3	0	3	-15	-2	2	17	4	-3	-13	-13	12	139	103	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137521	6	1058299	1	000141168613000022	"2013-11-06 16:07:23"	edgar.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	P	0	10000	4.7886	47886	A	8856879	I	"See Footnotes"	0	0	2015	4	-1	-1	6	8	21	-5	-12	18	32	38	40	38	82	61	88	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137521	6	1058299	1	000141168613000021	"2013-11-04 16:06:00"	edgar.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	P	0	53300	4.36784	232806	A	17690458	I	"See Footnotes,See Footnotes."	1	0	1556	9	-1	-1	3	13	35	15	-10	21	25	29	28	45	38	48	76	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137521	6	1058299	1	000141168613000019	"2013-10-03 16:07:31"	edgar.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	P	0	11769	3.73	43898	A	8793579	I	"See Footnotes"	0	0	844	0	1	1	-2	19	58	79	27	-3	-3	1	4	21	6	3	47	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137521	6	1058299	1	000141168613000018	"2013-10-02 16:29:12"	edgar.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	P	0	175000	3.73757	654075	A	8781810	I	"See Footnotes"	0	2	856	-2	0	0	-2	6	62	83	27	1	4	3	8	26	8	9	56	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137521	6	1058299	1	000141168613000017	"2013-07-02 16:08:05"	edgar.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	56396	2.94124	165874	A	8606810	I	"See Footnotes"	1	1	814	0	2	2	4	12	25	103	102	-2	-3	-1	5	-17	-26	-4	0	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137521	6	1058299	1	000141168613000016	"2013-06-05 16:07:01"	edgar.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	21400	3.05818	65445	A	8550414	I	"See Footnotes"	0	0	1954	-3	1	1	3	4	21	101	88	-3	2	15	-12	-23	-27	0	0	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137521	6	1058299	1	000141168613000015	"2013-06-03 16:08:32"	edgar.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	P	0	191934	3.02382	580374	A	8529014	I	"See Footnotes"	1	2	1853	3	-2	-2	-6	-3	18	92	91	-1	5	16	-11	-23	-27	-4	-8	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137521	6	1058299	1	000141168613000014	"2013-05-30 16:08:17"	edgar.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	P	0	87200	2.98682	260451	A	8337080	I	"See Footnotes"	1	1	1748	4	-4	-4	-6	-2	14	105	84	1	6	5	-10	-23	-24	-2	-6	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137521	6	1058299	1	000141168613000013	"2013-05-28 16:09:10"	edgar.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-23	P	0	36123	2.91542	105314	A	8249880	I	"See Footnotes"	1	0	1667	2	-1	-1	2	2	25	100	89	5	14	-15	-9	-23	-18	-6	-7	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137521	6	1058299	1	000141168613000012	"2013-05-23 16:08:21"	edgar.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	P	0	10000	2.815	28150	A	8213757	I	"See Footnotes"	0	0	1648	1	0	0	5	6	20	102	95	3	16	-9	-18	-23	-21	-4	-15	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137521	6	1058299	1	000141168613000011	"2013-05-21 16:11:50"	edgar.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	P	0	125396	2.77015	347366	A	8203757	I	"See Footnotes"	1	2	1595	-1	3	3	7	11	21	111	100	10	4	-17	-20	-26	-22	-1	-17	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137521	6	1058299	1	000141168613000010	"2013-05-17 16:07:12"	edgar.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	P	0	342350	2.57399	881205	A	8078361	I	"See Footnotes"	1	4	1475	5	1	1	5	11	25	115	108	7	-23	-22	-21	-31	-27	-4	-21	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1137521	6	1058299	1	000141168613000009	"2013-05-15 16:15:06"	edgar.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	P	0	546881	2.50063	1367548	A	7736011	I	"See Footnotes"	1	8	1156	-1	4	3	9	19	40	120	118	-4	-23	-24	-24	-35	-21	-11	-24	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Glenhill Advisors LLC"	"600 Fifth Avenue"	"11Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
9	58	1137521	5	1407623	3	000141168611000062	"2011-10-31 16:41:27"	edgar.xml	4	2011-10-27	1	1	0	000000000000000000	0	"Common Stock"	2011-10-27	S	0	20000	11.2339	224679	D	2305000	I	"See Footnote"	1	-1	2674	1	1	1	1	3	5	9	16	2	5	5	1	2	3	22		C		0	0000		"Retail Opportunity Investments Corp"	ROIC	6798	260500600	DE	0004-12-31	67	h	"Glenhill Advisors LLC"	"156 West 56Th Street"	"17Th Floor"	"New York"	NY	10019		0	0	0	1		"Not a 10% owner"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
