sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1030289	1	92416	1	000120648306000220	"2006-08-16 13:23:47"	son521.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common stock"	2006-08-15	M	0	11250	27.6778	311375	A	23178	D		0	94	6288	0	0	1	0	0	11	17	-11	4	1	1	5	20	27	29	51	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	1	92416	1	000120648306000220	"2006-08-16 13:23:47"	son521.xml	4	2006-08-15	0	1	0	000000000000000000	1	"Common stock"	2006-08-15	S	0	11250	32.95	370688	D	23178	D		0	-33	6288	0	0	1	0	0	11	17	-11	4	1	1	5	20	27	29	51	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	1	92416	1	000120648306000176	"2006-06-06 13:55:31"	son496.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common stock"	2006-06-05	S	0	2170	29.46	63928	D	23178			0	-9	6243	0	0	0	0	10	17	30	31														"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	1	92416	1	000120648306000004	"2006-01-11 13:42:56"	son383.xml	4	2006-01-10	0	1	0	000000000000000000	0	"Common stock"	2006-01-10	M	0	3750	21.09	79088	A	23282			0	19	2996	0	-1	-1	2	-2	1	19	47														"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	1	92416	1	000120648306000004	"2006-01-11 13:42:56"	son383.xml	4	2006-01-10	0	1	0	000000000000000000	1	"Common stock"	2006-01-10	S	0	3750	27.05	101438	D	23282			0	-14	2996	0	-1	-1	2	-2	1	19	47														"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	1	92416	1	000120648305000183	"2005-08-30 19:26:32"	son343.xml	4	2005-08-29	0	1	0	000000000000000000	0	"Common stock"	2005-08-29	M	0	28070	23.051	647042	A	22936	D		0	-547	3044	1	2	2	3	2	-1	9	30	1	2	3	5	8	7	18	27	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	1	92416	1	000120648305000183	"2005-08-30 19:26:32"	son343.xml	4	2005-08-29	0	1	0	000000000000000000	1	"Common stock"	2005-08-29	S	0	28070	26.6	746662	D	22936	D		0	-55	3044	1	2	2	3	2	-1	9	30	1	2	3	5	8	7	18	27	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	1	92416	1	000120648304000230	"2004-11-02 18:58:14"	son212.xml	4	2004-11-02	0	1	0	000000000000000000	0	"Common stock"	2004-11-02	M	0	12700	21.4841	272848	A	18849	D		0	207	2185	-1	2	2	2	5	4	1	14	1	4	4	4	9	10	15	23	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	1	92416	1	000120648304000230	"2004-11-02 18:58:14"	son212.xml	4	2004-11-02	0	1	0	000000000000000000	1	"Common stock"	2004-11-02	S	0	12700	24.86	315722	D	18849	D		0	-40	2185	-1	2	2	2	5	4	1	14	1	4	4	4	9	10	15	23	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	1	92416	1	000120648304000226	"2004-10-07 18:55:16"	son210.xml	4	2004-10-07	0	1	0	000000000000000000	0	"Common stock"	2004-10-07	M	0	480	21.74	10435	A	18849	D		0	3	2122	-2	1	1	0	8	5	7	15	1	4	1	3	4	4	9	22	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	1	92416	1	000120648304000226	"2004-10-07 18:55:16"	son210.xml	4	2004-10-07	0	1	0	000000000000000000	1	"Common stock"	2004-10-07	S	0	480	24.15	11592	D	18849	D		0	-2	2122	-2	1	1	0	8	5	7	15	1	4	1	3	4	4	9	22	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	1	92416	1	000120648304000174	"2004-07-12 16:27:51"	son184.xml	4	2004-07-09	0	1	0	000000000000000000	0	"Common stock"	2004-07-09	M	0	7500	17.94	134550	A	18689	D		0	67	2343	1	-1	-1	1	-3	1	5	14	0	-1	1	4	-1	6	14	6	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	1	92416	1	000120648304000174	"2004-07-12 16:27:51"	son184.xml	4	2004-07-09	0	1	0	000000000000000000	1	"Common stock"	2004-07-09	S	0	7500	23.6	177000	D	18689	D		0	-29	2343	1	-1	-1	1	-3	1	5	14	0	-1	1	4	-1	6	14	6	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	1	92416	1	000120648303000137	"2003-09-08 17:27:42"	son47.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common stock"	2003-09-05	S	0	1000	22.75	22750	D	15623	D		0	-6	1588	1	-1	-1	0	0	-1	4	6	-2	2	4	12	4	14	10	4	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030289	1	92416	1	000120648303000113	"2003-08-28 15:24:18"	son35.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common stock"	2003-08-28	S	0	2000	22.41	44820	D	16496	D		0	-11	1764	0	1	1	3	0	2	7	10	2	2	7	9	5	10	4	2	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sondeno Dudley J"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, Chief Know, Tech Officer"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
