sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1360341	4	1353209	2	000120919110050682	"2010-10-18 17:46:48"	doc4.xml	4	2010-10-15	0	0	0	000000000000000000	0	"Common Stock"	2010-10-15	S	0	31578	11.6758	368699	D	369490	D		1	-8	1322	2	-3	-3	-6	-5	-5	19	50	-3	-10	0	4	-6	-2	19	33	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	2	000120919108005465	"2008-01-24 18:28:50"	doc4.xml	4	2008-01-23	0	0	0	000000000000000000	1	"Common Stock"	2008-01-23	S	0	2000	14	28000	D	226068	D		0	-1	10759	-4	5	5	5	-10	-18	-19	-49	11	20	0	-10	-36	-40	-16		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	2	000120919107068463	"2007-12-07 16:06:00"	doc4.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	2100	15.4538	32453	D	242068	D		0	-1	10551	0	1	1	-7	-25	-28	-17	-57	1	10	-7	-21	-14	-26	17							"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	2	000120919107068460	"2007-12-07 16:04:35"	doc4.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	12000	15.2235	182682	D	244168	D		1	-5	10551	0	1	1	-7	-25	-28	-17	-57	1	10	-7	-21	-14	-26	17							"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	2	000120919107068455	"2007-12-07 16:02:19"	doc4.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	10900	15.0981	164569	D	256168	D		0	-4	10551	0	1	1	-7	-25	-28	-17	-57	1	10	-7	-21	-14	-26	17							"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	2	000120919107067464	"2007-12-04 13:06:27"	doc4.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	S	0	200	15.61	3122	D	267068	D		0	0	9738	0	-1	-1	2	-14	-19	-12	-60	6	10	-8	-30	-19	-25	6							"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	2	000120919107067463	"2007-12-04 13:05:24"	doc4.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	S	0	5100	15.1297	77162	D	267268	D		0	-2	9738	0	-1	-1	2	-14	-19	-12	-60	6	10	-8	-30	-19	-25	6							"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	2	000120919107067460	"2007-12-04 13:03:12"	doc4.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	S	0	7200	14.7425	106146	D	272368	D		0	-3	9738	0	-1	-1	2	-14	-19	-12	-60	6	10	-8	-30	-19	-25	6							"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	2	000120919107066882	"2007-11-30 12:39:05"	doc4.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	S	0	4400	14.4463	63564	D	279568	D		0	-2	8734	0	8	7	9	-1	-13	-9	-55	6	-10	-15	-40	-26	-31	-5							"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	2	000120919107066881	"2007-11-30 12:34:51"	doc4.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	S	0	6682	14.1253	94385	D	283968	D		0	-2	8734	0	8	7	9	-1	-13	-9	-55	6	-10	-15	-40	-26	-31	-5							"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	1	000120919107059061	"2007-10-19 19:41:24"	doc4.xml	4	2007-10-18	0	0	0	000000000000000000	0	"Common Stock"	2007-10-18	S	0	5000	23.3629	116814	D	290650	D		0	-2	8042	-7	-1	-1	-10	-22	-39	-46	-58	0	0	14	30	-3	45	58							"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	1	000120919107059059	"2007-10-19 19:39:50"	doc4.xml	4	2007-10-18	0	0	0	000000000000000000	0	"Common Stock"	2007-10-18	S	0	7500	22.9141	171856	D	295650	D		0	-2	8042	-7	-1	-1	-10	-22	-39	-46	-58	0	0	14	30	-3	45	58							"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	1	000120919107058983	"2007-10-19 14:32:48"	doc4.xml	4	2007-10-17	0	0	0	000000000000000000	0	"Common Stock"	2007-10-17	S	0	9291	23.0407	214071	D	303150	D		0	-3	8042	0	-7	-8	-16	-28	-46	-53	-64	0	0	14	30	-3	45	58							"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	1	000120919107058982	"2007-10-19 14:27:43"	doc4.xml	4	2007-10-17	0	0	0	000000000000000000	0	"Common Stock"	2007-10-17	S	0	3209	22.9058	73505	D	312441	D		0	-1	8042	0	-7	-8	-16	-28	-46	-53	-64	0	0	14	30	-3	45	58							"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	1	000120919107057524	"2007-10-09 15:12:55"	doc4.xml	4	2007-10-05	0	0	0	000000000000000000	0	"Common Stock"	2007-10-05	S	0	12500	23.0132	287665	D	315650	D		0	-4	6990	0	3	5	3	-20	-49	-44	-60	7	13	32	17	-7	33	74							"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	1	000120919107056978	"2007-10-03 19:25:43"	doc4.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	S	0	12500	22.1114	276393	D	328150	D		0	-4	7449	-1	-1	-1	10	-11	-34	-37	-54	8	21	27	10	-10	29	70							"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	1	000120919107055298	"2007-09-28 13:13:17"	doc4.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Common Stock"	2007-09-27	S	0	5250	19.9119	104537	D	340650	D		0	-2	6345	0	3	10	5	-1	-30	-37	-50	8	17	11	3	-12	17	54		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	1	000120919107055297	"2007-09-28 13:11:39"	doc4.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Common Stock"	2007-09-27	S	0	7250	19.3628	140380	D	345900	D		0	-2	6345	0	3	10	5	-1	-30	-37	-50	8	17	11	3	-12	17	54		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	1	000120919107055296	"2007-09-28 13:06:52"	doc4.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	S	0	100	19.7	1970	D	353150	D		0	0	6345	0	3	10	5	-1	-30	-37	-50	8	17	11	3	-12	17	54		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	1	000120919107055295	"2007-09-28 13:04:35"	doc4.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	S	0	12400	19.4466	241138	D	353250	D		0	-3	6345	0	3	10	5	-1	-30	-37	-50	8	17	11	3	-12	17	54		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	1	000120919107052816	"2007-09-11 12:48:21"	doc4.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	S	0	1100	18.1491	19964	D	365650	D		0	0	6653	0	1	-4	-4	32	-12	-35	-41	-3	-8	-8	-16	-20	10	40		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	1	000120919107052814	"2007-09-11 12:43:43"	doc4.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	S	0	11400	17.9146	204227	D	366750	D		1	-3	6653	0	1	-4	-4	32	-12	-35	-41	-3	-8	-8	-16	-20	10	40		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	1	000120919107052696	"2007-09-10 16:57:47"	doc4.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Common Stock"	2007-09-06	S	0	4508	18.3416	82684	D	378150	D		0	-1	6936	-2	1	1	-4	28	-12	-36	-39	-5	-5	-6	-22	-14	12	39		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	1	000120919107052691	"2007-09-10 16:53:28"	doc4.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Common Stock"	2007-09-06	S	0	7992	18.153	145079	D	382658	D		1	-2	6936	-2	1	1	-4	28	-12	-36	-39	-5	-5	-6	-22	-14	12	39		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	1	1353209	1	000120919107050409	"2007-08-24 15:23:44"	doc4.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Common Stock"	2007-08-23	S	0	3885	20.1296	78203	D	390650	D		0	-1	11881	0	1	-1	-2	-5	-29	-40	-44	2	-2	3	-21	1	12	56		C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		0	1	0	0	"CMO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
