sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1807831	1	39368	1	000122520822008991	"2022-07-27 11:28:06"	doc4.xml	4	2022-07-25	0	1	0	000000000000000000	1	"Common Stock"	2022-07-25	S	0	5988	62.8174	376150	D	3354	D		0	-64	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	1	39368	1	000122520822005380	"2022-04-04 14:50:23"	doc4.xml	4	2022-04-02	0	1	0	000000000000000000	0	"Common Stock"	2022-04-02	M	0	337	67.33	22690	A	3766	D		0	10	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	1	39368	1	000122520822001109	"2022-01-28 17:29:26"	doc4.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	507	71.12	36058	A	3394	D		0	18	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	1	39368	1	000122520822001035	"2022-01-26 17:36:07"	doc4.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	M	0	419	72.94	30562	A	3070	D		0	16	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	1	39368	1	000122520821008003	"2021-05-12 12:10:56"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	1797	32.32	58079	A	2702	D		0	199	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	1	39368	1	000122520821008003	"2021-05-12 12:10:56"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Stock"	2021-05-10	S	0	1797	70.0317	125847	D	2702	D		0	-40	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	1	39368	1	000122520821006617	"2021-04-07 13:43:09"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	5451	28.4	154808	A	2987	D		0	-221	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	1	39368	1	000122520821006617	"2021-04-07 13:43:09"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	6622	64.132	424682	D	2987	D		0	-69	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	1	39368	1	000122520821006588	"2021-04-06 18:48:50"	doc4.xml	4	2021-04-02	0	1	0	000000000000000000	0	"Common Stock"	2021-04-02	M	0	574	63.25	36306	A	4788	D		0	14	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	1	39368	1	000122520821004867	"2021-03-08 17:48:13"	doc4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	840	0	0	A	4391	D		0	24	0																	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	1	39368	1	000122520821001173	"2021-01-26 17:37:12"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	280	50.75	14210	A	3789	D		0	8	0																	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	1	39368	1	000122520821001110	"2021-01-25 18:22:36"	doc4.xml	4	2021-01-24	0	1	0	000000000000000000	0	"Common Stock"	2021-01-24	M	0	537	52.73	28316	A	3612	D		0	17	0																	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	1	39368	1	000122520820013497	"2020-11-13 09:38:34"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	3424	50.8869	174235	D	3209	M	"By 401(k) Plan"	0	-52	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	1	39368	1	000122520820009487	"2020-07-02 16:16:07"	doc4.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	6041	22.27	134533	A	7375	D	"By 401(k) Plan"	0	453	0																	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1807831	1	39368	1	000122520820009487	"2020-07-02 16:16:07"	doc4.xml	4	2020-06-30	0	1	0	000000000000000000	1	"Common Stock"	2020-06-30	S	0	6041	44.8642	271025	D	7375	D	"By 401(k) Plan"	0	-45	0																	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Weaver Nathan D."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
