sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1019973	11	1253317	236	000117184318007876	"2018-11-13 12:35:48"	ownership.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	S	0	2000	30.0711	60142	D	921360	I	"H Bancorp LLC"	0	0	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318007836	"2018-11-09 17:16:28"	ownership.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	4000	30.4582	121833	D	923360	I	"H Bancorp LLC"	0	0	0																	C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318007825	"2018-11-09 10:35:45"	ownership.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	S	0	2000	30.057	60114	D	927360	I	"H Bancorp LLC"	0	0	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318007577	"2018-11-05 11:04:51"	ownership.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	S	0	936	30.2609	28324	D	929360	I	"H Bancorp LLC"	0	0	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318007506	"2018-11-02 10:07:52"	ownership.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	S	0	2000	30.0454	60091	D	930296	I	"H Bancorp LLC"	0	0	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318007451	"2018-11-01 09:37:36"	ownership.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	S	0	1881	30.3311	57053	D	932296	I	"H Bancorp LLC"	0	0	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318006557	"2018-09-17 09:03:36"	ownership.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Stock"	2018-09-14	S	0	7278	34.0431	247766	D	934177	I	"H Bancorp LLC"	0	-1	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318006542	"2018-09-14 10:56:04"	ownership.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	10000	34.0307	340307	D	941455	I	"H Bancorp LLC"	0	-1	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318006528	"2018-09-13 08:38:09"	ownership.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	S	0	10000	34.2545	342545	D	951455	I	"H Bancorp LLC"	0	-1	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318006506	"2018-09-12 09:47:00"	ownership.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	11828	34.659	409947	D	961455	I	"H Bancorp LLC"	0	-1	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318006481	"2018-09-11 08:52:18"	ownership.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	12839	34.3763	441357	D	973283	I	"H Bancorp LLC"	0	-1	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318006471	"2018-09-10 09:11:10"	ownership.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	S	0	7210	34.1373	246130	D	986122	I	"H Bancorp LLC"	0	-1	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318006448	"2018-09-07 10:21:36"	ownership.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	S	0	10000	34.0025	340025	D	993332	I	"H Bancorp LLC"	0	-1	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318006359	"2018-09-04 11:15:05"	ownership.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	110	34.25	3768	D	1003332	I	"H Bancorp LLC"	0	0	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	127	1019973	8	1022408	2	000101997318000007	"2018-08-29 12:21:34"	primary_doc.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	S	0	2500	102.56	256400	D	42494	D	Footnote	0	-6	0	0																C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Hovde Eric D"	"122 W. Washington Avenue"	"Suite 350"	Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
24	53	1019973	11	1253317	236	000117184318006306	"2018-08-29 09:39:41"	ownership.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	S	0	200	34.1	6820	D	1003442	I	"H Bancorp LLC"	0	0	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	127	1019973	8	1022408	2	000101997318000006	"2018-08-27 16:47:22"	primary_doc.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	S	0	7500	101.867	763999	D	44994	D	Footnote	1	-14	0																	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Hovde Eric D"	"122 W. Washington Avenue"	"Suite 350"	Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
24	53	1019973	11	1253317	236	000117184318006099	"2018-08-15 09:09:24"	ownership.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	3182	34.7612	110610	D	1003642	I	"H Bancorp LLC"	0	0	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318006056	"2018-08-14 09:02:43"	ownership.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	S	0	4429	34.8036	154145	D	1006824	I	"H Bancorp LLC"	0	0	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318006018	"2018-08-13 11:28:11"	ownership.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	S	0	5796	34.8262	201853	D	1011253	I	"H Bancorp LLC"	0	-1	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318005980	"2018-08-10 08:47:15"	ownership.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	1976	34.7512	68668	D	1017049	I	"H Bancorp LLC"	0	0	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318005905	"2018-08-09 08:58:48"	ownership.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	2500	34.5133	86283	D	1019025	I	"H Bancorp LLC"	0	0	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318005727	"2018-08-03 11:38:55"	ownership.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	9902	34.6626	343229	D	1021525	I	"H Bancorp LLC"	0	-1	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318005665	"2018-08-02 10:24:07"	ownership.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	5000	34.5135	172568	D	1031427	I	"H Bancorp LLC"	0	0	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318005658	"2018-08-02 08:10:14"	ownership.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	S	0	2020	34.5297	69750	D	1036427	I	"H Bancorp LLC"	0	0	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318005547	"2018-07-31 10:12:28"	ownership.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	S	0	2600	34.5346	89790	D	1038447	I	"H Bancorp LLC"	0	0	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318004707	"2018-06-18 09:00:03"	formfour.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	3226	34.2075	110353	D	1041047	D	"H Bancorp LLC"	0	0	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318004705	"2018-06-18 08:42:14"	formfour.xml	4/A	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	S	0	6963	34.6547	241301	D	1044273	D	"H Bancorp LLC"	0	-1	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	127	1019973	8	1022408	2	000101997318000005	"2018-06-15 17:00:28"	primary_doc.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	4271	96.88	413774	D	52494	D	Footnote	0	-8	0																	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Hovde Eric D"	"122 W. Washington Avenue"	"Suite 350"	Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
24	53	1019973	11	1253317	236	000117184318004666	"2018-06-15 08:54:18"	formfour.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	S	0	6963	34.6547	241301	D	3226	D		0	-68	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	127	1019973	8	1022408	2	000101997318000004	"2018-06-14 16:49:33"	primary_doc.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	18415	94.9768	1748997	D	56765	M	Footnote	1	-24	0																	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Hovde Eric D"	"122 W. Washington Avenue"	"Suite 350"	Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
24	53	1019973	11	1253317	236	000117184318004622	"2018-06-13 10:46:22"	formfour.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	23603	34.6204	817146	D	1051236	M	"H Bancorp LLC"	0	-2	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019973	11	1253317	236	000117184318004595	"2018-06-12 09:39:29"	formfour.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	14310	34.7145	496764	D	1074839	M	"H Bancorp LLC"	0	-1	0	0																C		0	0000		"Old Line Bancshares Inc"	OLBK	6022	200154352	MD	0004-12-31	60	h	"Hovde Eric D"	"122 W. Washington Ave., Suite 350"		Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	127	1019973	8	1022408	2	000101997318000003	"2018-06-11 17:11:44"	primary_doc.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	2444	93.5079	228533	D	75180	M	Footnote	1	-3	0																	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Hovde Eric D"	"122 W. Washington Avenue"	"Suite 350"	Madison	WI	53703		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
