acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 13:51:00"	2024-05-24	ownership.xml	95017024065057	0	0	0	26058	"Cts Corp"	3672	IN	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	CTS	1	1	1	1	S	D	4	52.3900	5733	300352	19811	41	D	0	1944082	"Baumeister Martin"	"4925 Indiana Ave"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-22 16:52:45"	2024-05-20	wk-form4_1706564436.xml	162828024024756	1	0	1	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	6	S	D	4	101.2690	25178	2549752	58077	77	D	0	1607273	"Jermain Patrick John"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 16:01:29"	2024-05-16	tm246583-2_4seq1.xml	110465924062973	0	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	0	2	S	D	4	63.2950	2000	126590	9831	26	D	0	1899654	"Johnson Susan A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:04:42"	2024-05-14	tm235348-3_4seq1.xml	110465924062596	0	0	1	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	1	4	S	D	4	62.9592	27480	1730118	41179	201	D	0	1564818	"Reid Alan McWilliams"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1														
"2024-05-13 17:24:19"	2024-05-09	wk-form4_1707260910.xml	162828024022958	0	0	1	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	4	S	D	4	101.9239	22564	2299810	61967	57	D	0	1411278	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0														
"2024-05-13 10:25:10"	2023-08-08	doc4.xml	120919123045048	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	2	S	D	4	15.8804	27029	429232	90684	42	D	0	1982399	"Knecht Dale Martin"	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"SVP Information Technology"		0	0	0	0	0	0	1														
"2024-05-13 10:21:50"	2024-05-10	ownership.xml	95017024058280	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	1	S	D	4	18.0105	25000	450263	239574	12	D	0	1380201	"Soder Douglas L"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-10 17:05:23"	2024-05-09	tm2324297-2_4seq1.xml	110465924059985	1	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	0	3	S	D	4	56.6689	17145	971588	100887	20	D	0	1208315	"Delaney Eugene A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:24:13"	2024-05-07	wk-form4_1715030903.xml	162828024022259	0	0	0	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	2	S	D	4	103.9340	3000	311802	12605	31	D	0	1837097	"Tan Victor (Pang Hau)"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - APAC"		0	0	1	0	0	0	0														
"2024-05-08 17:09:17"	2024-05-08	ownership.xml	95017024055896	0	0	0	863436	"Benchmark Electronics Inc"	3672	TX	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	BHE	1	1	0	1	S	D	4	39.4900	10000	394900	45262	28	D	0	1535329	"McCreary Jeffrey Stephen"	"56 South Rockford Drive"		Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:06:58"	2024-05-07	ownership.xml	95017024055886	0	0	0	863436	"Benchmark Electronics Inc"	3672	TX	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	BHE	1	1	1	2	S	D	4	33.1623	19009	630382	67774	39	D	0	1723387	"Janick Jan M"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-08 17:04:46"	2024-05-07	ownership.xml	95017024055879	0	0	0	863436	"Benchmark Electronics Inc"	3672	TX	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	BHE	1	1	1	1	S	D	4	38.3806	783	30052	20735	4	D	0	2017107	"Kamal Arvind"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-05-08 14:07:36"	2024-05-07	ownership.xml	95017024055401	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	2	S	D	4	17.2448	8500	146581	52264	19	D	0	1982122	"Clapprood Tom"	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"Pres A, D Radar Systems"		0	0	1	0	0	0	0														
"2024-05-07 16:26:35"	2024-05-03	wk-form4_1708034996.xml	162828024021124	1	0	0	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	2	S	D	4	99.2567	5944	589982	43704	16	D	0	1374160	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1														
"2024-05-07 12:40:21"	2024-05-06	ownership.xml	95017024054196	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	1	S	D	4	17.5300	23683	415163	28056	542	D	0	1815623	"Sandeen Anthony Joseph"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"Pres, AMI, I Business Unit"		0	0	1	0	0	0	0														
"2024-05-01 17:19:33"	2023-02-02	doc4.xml	120919123007316	0	0	1	26058	"Cts Corp"	3672	IN	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	CTS	1	1	1	6	S	D	4	47.0594	106450	5009469	501637	27	D	0	1566534	"O'Sullivan Kieran M"	"4925 Indiana Ave"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-01 16:46:40"	2024-04-29	ownership.xml	95017024051357	0	0	1	26058	"Cts Corp"	3672	IN	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	CTS	1	1	1	4	S	D	4	47.0242	25000	1175605	128777	24	D	0	1529275	"Agrawal Ashish"	"4925 Indiana Ave"		Lisle	IL	60532		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-17 16:29:36"	2024-04-15	doc4.xml	122520824005086	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	4	S	D	4	128.8818	60000	7732906	364725	20	D	0	1730317	"Wilson Kenneth S"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-10 19:52:57"	2024-04-08	doc4.xml	122520824005031	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	2	S	D	4	135.9131	15477	2103527	30798	101	D	0	1913267	"Yap May Yee"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-04-10 19:52:56"	2024-04-09	doc4.xml	122520824005030	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	1	S	D	4	136.5501	798	108967	20630	4	D	0	2011807	"Schick Gary K."	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-04-10 19:50:47"	2024-04-03	doc4.xml	122520824005029	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	2	S	D	4	131.2300	7000	918610	68434	11	D	0	1917767	"Creadon Gerald"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-03-20 17:40:47"	2024-03-19	doc4.xml	122520824004360	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	3	S	D	4	129.6970	170000	22048486	2085480	9	D	0	1196746	"Mondello Mark T"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-19 17:59:09"	2024-03-18	tm2326364-1_4seq1.xml	110465924036243	0	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	0	3	S	D	4	54.7585	1180	64615	5774	26	D	0	1958195	"Hedley David V III"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 16:01:23"	2024-02-23	tm247179-1_4seq1.xml	110465924027489	1	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	0	1	S	D	4	60.7560	8598	522380	90166	11	D	0	1197808	"Rosati Mario M"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 09:58:17"	2023-11-16	doc4.xml	120919123055966	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	3	S	D	4	14.9561	5144	76934	21699	31	D	0	1982644	"Farrell Robert P."	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"Pres C, C"		0	0	1	0	0	0	0														
"2024-02-16 16:32:33"	2024-02-14	ownership.xml	95017024016438	0	0	1	863436	"Benchmark Electronics Inc"	3672	TX	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	BHE	1	1	1	1	S	D	4	30.2945	8000	242356	42474	23	D	0	1493754	"Turner Rhonda R"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-02-15 17:10:18"	2024-02-15	wk-form4_1706822002.xml	162828024005112	1	0	0	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	2	S	D	4	96.8860	1175	113841	1569	298	D	0	2002072	"Running Michael J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0														
"2024-02-05 16:04:18"	2024-02-02	tm245138-1_4seq1.xml	110465924010588	0	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	0	1	S	D	4	62.6639	4326	271084	20949	26	D	0	1201412	"Prabhu Krish A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 16:03:27"	2024-02-02	tm245070-4_4seq1.xml	110465924010587	0	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	1	1	S	D	4	63.0270	10000	630270	34766	40	D	0	1970070	"Mason Charlie"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1														
"2024-02-05 16:01:42"	2024-02-01	tm245070-2_4seq1.xml	110465924010583	0	0	1	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	0	1	S	D	4	60.5014	38387	2322469	47322	430	D	0	1411131	"Licata Joseph G Jr"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-02 16:02:33"	2024-02-02	doc4.xml	120919124002628	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	2	S	D	4	13.4448	7322	98443	23256	46	D	0	1186164	"Sanchez Tony"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-01-31 16:20:13"	2024-01-29	doc4.xml	122520824001357	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	0	1	S	D	4	123.1192	31300	3853630	67300	87	D	0	1237794	"Stout David M"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-16 16:51:40"	2024-01-11	doc4.xml	122520824000927	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	1	S	D	4	129.9701	6183	803605	37512	20	D	0	1912335	"Ferri Roberto"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1														
"2024-01-05 17:17:32"	2024-01-03	doc4.xml	122520824000470	0	0	1	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	6	S	D	4	120.6263	59012	7118397	161297	58	D	0	1196727	"Borges Steven D"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, DMS"		0	1	0	0	0	0	1														
"2024-01-03 17:04:25"	2023-12-29	doc4.xml	122520824000278	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	3	S	D	4	120.6869	12446	1502069	51084	32	D	0	1912920	"McKay Francis"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"SVP, Chief Procurement Officer"		0	0	0	0	0	0	1														
"2023-11-01 17:59:08"	2023-10-31	doc4.xml	122520823009874	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	3	S	D	4	125.1137	20178	2524544	57940	53	D	0	1750393	"Smith Daryn G."	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2023-11-01 17:59:07"	2023-10-30	doc4.xml	122520823009873	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	0	1	S	D	4	120.4231	19000	2288039	1387245	1	I	0	1055251	"Sansone Thomas A"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-31 21:15:15"	2023-10-31	doc4.xml	120919123053993	0	0	0	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	0	2	S	D	4	23.0554	19500	449580	29309	199	D	0	1645325	"McSweeney Erin"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd."	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-26 16:35:43"	2023-10-24	doc4.xml	122520823009736	0	0	1	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	4	S	D	4	116.3656	53542	6230449	175200	44	D	0	1295399	"Dastoor Michael"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-10-26 16:29:09"	2023-10-24	doc4.xml	122520823009728	0	0	1	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	1	S	D	4	123.3981	4728	583426	21730	28	D	0	1965119	"Melachrino Kristine"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2023-10-10 16:28:49"	2023-10-05	doc4.xml	122520823009454	0	0	1	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	0	1	S	D	4	129.9340	30000	3898021	157508	24	D	0	1196754	"Raymund Steven A"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0														
