acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 16:24:13"	2024-05-07	wk-form4_1715030903.xml	162828024022259	0	0	0	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	2	S	D	4	103.9340	3000	311802	12605	31	D	0	1837097	"Tan Victor (Pang Hau)"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - APAC"		0	0	1	0	0	0	0														
"2024-05-08 17:09:17"	2024-05-08	ownership.xml	95017024055896	0	0	0	863436	"Benchmark Electronics Inc"	3672	TX	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	BHE	1	1	0	1	S	D	4	39.4900	10000	394900	45262	28	D	0	1535329	"McCreary Jeffrey Stephen"	"56 South Rockford Drive"		Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:06:58"	2024-05-07	ownership.xml	95017024055886	0	0	0	863436	"Benchmark Electronics Inc"	3672	TX	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	BHE	1	1	1	1	S	D	4	38.8700	6777	263422	67774	11	D	0	1723387	"Janick Jan M"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-08 17:04:46"	2024-05-07	ownership.xml	95017024055879	0	0	0	863436	"Benchmark Electronics Inc"	3672	TX	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	BHE	1	1	1	1	S	D	4	38.3806	783	30052	20735	4	D	0	2017107	"Kamal Arvind"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-05-08 14:07:36"	2024-05-07	ownership.xml	95017024055401	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	1	S	D	4	17.7820	5000	88910	47264	12	D	0	1982122	"Clapprood Tom"	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"Pres A, D Radar Systems"		0	0	1	0	0	0	0														
"2024-05-07 16:26:35"	2024-05-03	wk-form4_1715113571.xml	162828024021124	0	0	0	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	1	S	D	4	102.6600	2250	230985	41389	6	D	0	1374160	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1														
"2024-05-07 12:40:21"	2024-05-06	ownership.xml	95017024054196	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	1	S	D	4	17.5300	23683	415163	28056	542	D	0	1815623	"Sandeen Anthony Joseph"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"Pres, AMI, I Business Unit"		0	0	1	0	0	0	0														
"2024-05-01 17:19:33"	2024-04-29	ownership.xml	95017024051403	0	0	1	26058	"Cts Corp"	3672	IN	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	CTS	1	1	1	4	S	D	4	47.0846	60970	2870750	501637	14	D	0	1566534	"O'Sullivan Kieran M"	"4925 Indiana Ave"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-01 16:46:40"	2024-04-29	ownership.xml	95017024051357	0	0	1	26058	"Cts Corp"	3672	IN	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	CTS	1	1	1	3	S	D	4	47.0465	13003	611746	128777	11	D	0	1529275	"Agrawal Ashish"	"4925 Indiana Ave"		Lisle	IL	60532		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-17 16:29:36"	2024-04-15	doc4.xml	122520824005086	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	1	S	D	4	134.1959	15000	2012938	339725	5	D	0	1730317	"Wilson Kenneth S"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-10 19:52:57"	2024-04-08	doc4.xml	122520824005031	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	1	S	D	4	139.6500	7877	1100023	29006	37	D	0	1913267	"Yap May Yee"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-04-10 19:52:56"	2024-04-09	doc4.xml	122520824005030	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	1	S	D	4	136.5501	798	108967	20630	4	D	0	2011807	"Schick Gary K."	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-04-10 19:50:47"	2024-04-03	doc4.xml	122520824005029	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	1	S	D	4	135.6167	3000	406850	65434	5	D	0	1917767	"Creadon Gerald"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-03-20 17:40:47"	2024-03-19	doc4.xml	122520824004360	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	1	S	D	4	126.0908	50000	6304540	1809194	3	D	0	1196746	"Mondello Mark T"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-19 17:59:09"	2024-03-18	tm249032-9_4seq1.xml	110465924036243	0	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	0	1	S	D	4	60.0102	394	23644	5774	7	D	0	1958195	"Hedley David V III"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 20:54:45"	2024-03-12	wk-form4_1710377674.xml	162828024011045	0	0	0	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	1	S	D	4	28.8860	1860	53728	28730	7	D	0	1916194	"Wendler Daniel"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
