sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1228478	2	907254	1	000090725417000031	"2017-04-05 15:41:35"	wf-form4_149142127510615.xml	4	2017-04-04	0	1	0	000000000000000000	6	"Common Shares"	2017-04-04	S	0	5560	62.26	346166	D	23697	D	Daughter,Daughter-2,401K	0	-19	2351	0	-1	-1	2	-5				2	2	0	-2	-4	-1	25	19	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725416000265	"2016-12-19 16:32:06"	wf-form4_148218311332903.xml	4	2016-12-15	0	1	0	000000000000000000	3	"Common Shares"	2016-12-15	M	0	3000	39.29	117870	A	22619	D	Daughter,Daughter-2,401K	0	15	2751	1	0	0	-2	-4	-6			-3	2	4	12	3	17	29	26	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725416000265	"2016-12-19 16:32:06"	wf-form4_148218311332903.xml	4	2016-12-15	0	1	0	000000000000000000	4	"Common Shares"	2016-12-15	S	0	3000	66.32	198960	D	22619	D	Daughter,Daughter-2,401K	0	-12	2751	1	0	0	-2	-4	-6			-3	2	4	12	3	17	29	26	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725416000261	"2016-11-22 14:12:11"	wf-form4_147984191837156.xml	4	2016-11-18	0	1	0	000000000000000000	4	"Common Shares"	2016-11-18	M	0	7000	39.29	275030	A	22119	D	Daughter,Daughter-2,401K	1	46	2684	0	1	2	3	5	5			0	0	5	1	-4	13	18	24	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725416000261	"2016-11-22 14:12:11"	wf-form4_147984191837156.xml	4	2016-11-18	0	1	0	000000000000000000	5	"Common Shares"	2016-11-18	S	0	7000	62.7693	439385	D	22119	D	Daughter,Daughter-2,401K	1	-24	2684	0	1	2	3	5	5			0	0	5	1	-4	13	18	24	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725416000246	"2016-09-23 16:33:51"	wf-form4_147466281621858.xml	4	2016-09-21	0	1	0	000000000000000000	4	"Common Shares"	2016-09-21	M	0	5000	39.29	196450	A	22110	D	Daughter,Daughter-2,401K	1	29	2008	0	-1	-1	-2	-5	-2	-8		4	6	2	3	17	33	36	55	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725416000246	"2016-09-23 16:33:51"	wf-form4_147466281621858.xml	4	2016-09-21	0	1	0	000000000000000000	5	"Common Shares"	2016-09-21	S	0	5000	66.093	330465	D	22110	D	Daughter,Daughter-2,401K	1	-18	2008	0	-1	-1	-2	-5	-2	-8		4	6	2	3	17	33	36	55	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725416000240	"2016-08-22 15:49:41"	wf-form4_147189536850732.xml	4	2016-08-18	0	1	0	000000000000000000	4	"Common Shares"	2016-08-18	M	0	7000	41.82	292740	A	22110	D	Daughter,Daughter-2,401K	1	46	1498	0	1	1	0	0	-3	2		0	-2	-3	2	18	35	29	39	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725416000240	"2016-08-22 15:49:41"	wf-form4_147189536850732.xml	4	2016-08-18	0	1	0	000000000000000000	5	"Common Shares"	2016-08-18	S	0	6000	65.527	393162	D	22110	D	Daughter,Daughter-2,401K	1	-21	1498	0	1	1	0	0	-3	2		0	-2	-3	2	18	35	29	39	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725416000215	"2016-06-29 14:44:17"	wf-form4_146722584323069.xml	4	2016-06-29	0	1	0	000000000000000000	4	"Common Shares"	2016-06-29	M	0	2940	41.82	122951	A	20987	D	Daughter,Daughter-2,401K	0	16	2828	0	2	4	5	15	13	12		2	2	1	8	13	15	25	33	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725416000215	"2016-06-29 14:44:17"	wf-form4_146722584323069.xml	4	2016-06-29	0	1	0	000000000000000000	5	"Common Shares"	2016-06-29	S	0	2940	60.1	176694	D	20987	D	Daughter,Daughter-2,401K	0	-12	2828	0	2	4	5	15	13	12		2	2	1	8	13	15	25	33	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725416000214	"2016-06-09 16:12:02"	wf-form4_146550310859330.xml	4	2016-06-07	0	1	0	000000000000000000	4	"Common Shares"	2016-06-07	M	0	2500	41.82	104550	A	20987	D	Daughter,Daughter-2,401K	0	14	1908	0	0	0	-2	8	18	11		2	3	7	9	14	10	22	27	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725416000214	"2016-06-09 16:12:02"	wf-form4_146550310859330.xml	4	2016-06-07	0	1	0	000000000000000000	5	"Common Shares"	2016-06-07	S	0	2500	58.1	145250	D	20987	D	Daughter,Daughter-2,401K	0	-11	1908	0	0	0	-2	8	18	11		2	3	7	9	14	10	22	27	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725416000210	"2016-06-06 11:50:45"	wf-form4_146522823233642.xml	4	2016-06-03	0	1	0	000000000000000000	4	"Common Shares"	2016-06-03	M	0	4100	54.17	222097	A	20987	D	Daughter,Daughter-2,401K	0	24	2156	0	0	0	2	8	16	10		3	2	2	10	11	8	17	28	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725416000210	"2016-06-06 11:50:45"	wf-form4_146522823233642.xml	4	2016-06-03	0	1	0	000000000000000000	5	"Common Shares"	2016-06-03	S	0	4100	58.06	238046	D	20987	D	Daughter,Daughter-2,401K	0	-16	2156	0	0	0	2	8	16	10		3	2	2	10	11	8	17	28	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725416000201	"2016-05-16 15:15:03"	wf-form4_146342608531800.xml	4	2016-05-12	0	1	0	000000000000000000	4	"Common Shares"	2016-05-12	M	0	5000	54.17	270850	A	20987	D	Daughter,Daughter-2,401K	1	31	2030	0	1	-2	-2	2	17	12		0	2	8	8	17	8	12	29	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725416000201	"2016-05-16 15:15:03"	wf-form4_146342608531800.xml	4	2016-05-12	0	1	0	000000000000000000	5	"Common Shares"	2016-05-12	S	0	5000	57.5799	287900	D	20987	D	Daughter,Daughter-2,401K	1	-19	2030	0	1	-2	-2	2	17	12		0	2	8	8	17	8	12	29	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725415000017	"2015-01-08 20:04:21"	wf-form4_142076545074950.xml	4	2015-01-06	0	1	0	000000000000000000	6	"Common Shares"	2015-01-06	M	0	5900	54.17	319603	A	21458	D	Child-Eric,Child-Carson,Child-Clara,Chil	1	38	1911	-1	0	0	0	-1	-6	-12	-10	2	0	7	6	24	20	27	43	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725415000017	"2015-01-08 20:04:21"	wf-form4_142076545074950.xml	4	2015-01-06	0	1	0	000000000000000000	7	"Common Shares"	2015-01-06	S	0	5900	58.1237	342930	D	21458	D	Child-Eric,Child-Carson,Child-Clara,Chil	1	-22	1911	-1	0	0	0	-1	-6	-12	-10	2	0	7	6	24	20	27	43	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725414000158	"2014-11-10 20:22:37"	wf-form4_141566894648943.xml	4	2014-11-06	0	1	0	000000000000000000	6	"Common Shares"	2014-11-06	M	0	8134	33.22	270211	A	21384	D	Child-Eric,Child-Carson,Child-Clara,Chil	1	61	1947	2	-1	-1	-3	0	1	-7	0	-1	4	10	17	12	16	20	34	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725414000158	"2014-11-10 20:22:37"	wf-form4_141566894648943.xml	4	2014-11-06	0	1	0	000000000000000000	7	"Common Shares"	2014-11-06	S	0	8134	55.1932	448942	D	21384	D	Child-Eric,Child-Carson,Child-Clara,Chil	1	-28	1947	2	-1	-1	-3	0	1	-7	0	-1	4	10	17	12	16	20	34	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725414000137	"2014-09-15 16:49:51"	wf-form4a_141081418049143.xml	4/A	2014-09-05	0	1	0	000000000000000000	6	"Common Shares"	2014-09-05	M	0	1831	33.22	60826	A	21368	D	Child-Eric,Child-Carson,Child-Clara,Chil	0	9	1074	0	1	1	0	4	21	22	10	-5	-6	-6	-3	-1	2	10	12	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725414000137	"2014-09-15 16:49:51"	wf-form4a_141081418049143.xml	4/A	2014-09-05	0	1	0	000000000000000000	7	"Common Shares"	2014-09-05	S	0	1831	50.25	92008	D	21368	D	Child-Eric,Child-Carson,Child-Clara,Chil	0	-8	1074	0	1	1	0	4	21	22	10	-5	-6	-6	-3	-1	2	10	12	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725414000136	"2014-09-09 17:05:37"	wf-form4_141029672681211.xml	4	2014-09-05	0	1	0	000000000000000000	6	"Common Shares"	2014-09-05	M	0	1831	50.25	92008	A	21368	D	Child-Eric,Child-Carson,Child-Clara,Chil	0	9	935	-1	-1	-1	-5	-4	11	12	2	-1	0	-1	1	2	8	19	23	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725414000136	"2014-09-09 17:05:37"	wf-form4_141029672681211.xml	4	2014-09-05	0	1	0	000000000000000000	7	"Common Shares"	2014-09-05	S	0	1831	33.22	60826	D	21368	D	Child-Eric,Child-Carson,Child-Clara,Chil	0	-8	935	-1	-1	-1	-5	-4	11	12	2	-1	0	-1	1	2	8	19	23	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228478	2	907254	1	000090725414000135	"2014-08-25 18:51:35"	wf-form4_140900708397868.xml	4	2014-08-21	0	1	0	000000000000000000	6	"Common Shares"	2014-08-21	M	0	169	33.22	5614	A	21368	D	Child-Eric,Child-Carson,Child-Clara,Chil	1	1	1116	-1	1	1	1	-6	10	10	3	-1	1	3	2	7	10	18	24	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Schneider Scott V"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
