sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1226952	1	1000209	1	000118143111028225	"2011-05-09 16:48:28"	rrd310926.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock"	2011-05-09	S	0	4000	9.10069	36403	D	17059	D	"See Footnote"	0	-19	418	0	2	2	1	2	8	37	35	1	1	2	7	17	11	29	49	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143110054751	"2010-11-10 15:38:48"	rrd290754.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	M	0	2200	4.85	10670	A	9658	D	"See Footnote"	0	29	370	0	2	1	-2	0	-6	13	48	0	7	3	11	20	8	14	15	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143110054751	"2010-11-10 15:38:48"	rrd290754.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Common Stock"	2010-11-09	S	0	1100	8.70644	9577	D	9658	D	"See Footnote"	0	-10	370	0	2	1	-2	0	-6	13	48	0	7	3	11	20	8	14	15	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143109025633	"2009-05-19 11:31:24"	rrd243139.xml	4	2009-05-18	0	1	0	000000000000000000	0	"Common Stock"	2009-05-18	M	0	500	4.85	2425	A	8558	D	"See Footnote"	0	6	406	0	-1	0	1	-5	7	13	14	5	5	10	-6	26	-5	-18	-25	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143109025302	"2009-05-18 12:11:08"	rrd242962.xml	4	2009-05-14	0	1	0	000000000000000000	0	"Common Stock"	2009-05-14	M	0	2300	4.85	11155	A	8058	D	"See Footnote"	1	40	402	0	2	1	-2	-3	7	13	18	1	4	10	-8	16	4	-19	-27	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143109024758	"2009-05-14 12:01:12"	rrd242622.xml	4	2009-05-12	0	1	0	000000000000000000	0	"Common Stock"	2009-05-12	M	0	4306	3.87	16664	A	5758	D	"See Footnote"	1	297	411	0	3	3	5	6	15	17	24	-3	-2	2	-6	13	-9	-20	-31	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143109024758	"2009-05-14 12:01:12"	rrd242622.xml	4	2009-05-12	0	1	0	000000000000000000	1	"Common Stock"	2009-05-12	S	0	4306	7.31695	31507	D	5758	D	"See Footnote"	1	-43	411	0	3	3	5	6	15	17	24	-3	-2	2	-6	13	-9	-20	-31	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143109016719	"2009-03-20 16:40:09"	rrd238056.xml	4	2009-03-19	0	1	0	000000000000000000	0	"Common Stock"	2009-03-19	M	0	1500	4.85	7275	A	5758	D	"See Footnote"	0	35	433	-5	8	8	17	2	5	28	29	15	59	46	8	1	-21	-18	-26	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143108048379	"2008-08-14 16:49:36"	rrd215933.xml	4	2008-08-12	0	1	0	000000000000000000	0	"Common Stock"	2008-08-12	M	0	6000	3.87	23220	A	4258	D	"See Footnote"	1	-344	444	0	-1	-1	-3	0	-19	-33	-12	0	5	12	12	3	8	-3	4	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143108048379	"2008-08-14 16:49:36"	rrd215933.xml	4	2008-08-12	0	1	0	000000000000000000	1	"Common Stock"	2008-08-12	S	0	6000	10.229	61374	D	4258	D	"See Footnote"	1	-58	444	0	-1	-1	-3	0	-19	-33	-12	0	5	12	12	3	8	-3	4	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143108032847	"2008-05-20 14:52:20"	rrd207528.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	2500	3.87	9675	A	4258	D	"See Footnote"	0	142	297	0	0	-4	-6	-3	0	-21	-18	0	1	18	14	4	5	-7	-12	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143108032847	"2008-05-20 14:52:20"	rrd207528.xml	4	2008-05-16	0	1	0	000000000000000000	1	"Common Stock"	2008-05-16	S	0	2500	10	25000	D	4258	D	"See Footnote"	0	-37	297	0	0	-4	-6	-3	0	-21	-18	0	1	18	14	4	5	-7	-12	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143108031617	"2008-05-15 14:26:25"	rrd206920.xml	4	2008-05-13	0	1	0	000000000000000000	0	"Common Stock"	2008-05-13	P	0	1240	9.84516	12208	A	4258	M	"See Footnote"	0	41	301	0	0	0	-4	-7	3	-16	-19	3	6	20	10	4	9	-11	-12	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143108031617	"2008-05-15 14:26:25"	rrd206920.xml	4	2008-05-13	0	1	0	000000000000000000	2	"Common Stock"	2008-05-14	M	0	1100	3.87	4257	A	4258	M	"See Footnote"	0	35	301	0	0	0	-4	-7	3	-16	-19	3	6	20	10	4	9	-11	-12	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143108031617	"2008-05-15 14:26:25"	rrd206920.xml	4	2008-05-13	0	1	0	000000000000000000	3	"Common Stock"	2008-05-14	S	0	1100	10	11000	D	4258	M	"See Footnote"	0	-21	301	0	0	0	-4	-7	3	-16	-19	3	6	20	10	4	9	-11	-12	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143107025250	"2007-04-13 16:10:56"	rrd154515.xml	4	2007-04-11	0	1	0	000000000000000000	0	"Common Stock"	2007-04-11	M	0	5100	3.87	19737	A	3018	D	"See Footnote"	1	-245	1568	0	1	1	-2	2	-2	-7	-24	4	7	0	10	5	11	-4	45	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143107025250	"2007-04-13 16:10:56"	rrd154515.xml	4	2007-04-11	0	1	0	000000000000000000	1	"Common Stock"	2007-04-11	S	0	5100	11.9453	60921	D	3018	D	"See Footnote"	1	-63	1568	0	1	1	-2	2	-2	-7	-24	4	7	0	10	5	11	-4	45	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143106035563	"2006-06-07 10:54:15"	rrd120791.xml	4	2006-06-06	0	1	0	000000000000000000	0	"Common Stock"	2006-06-06	M	0	1400	4.85	6790	A	3018	D	"See Footnote"	0	87	1048	0	0	0	-1	-1	-14	-7	-12	-1	3	3	2	9	34	51	84	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143106035563	"2006-06-07 10:54:15"	rrd120791.xml	4	2006-06-06	0	1	0	000000000000000000	1	"Common Stock"	2006-06-06	S	0	1400	13.37	18718	D	3018	D	"See Footnote"	0	-32	1048	0	0	0	-1	-1	-14	-7	-12	-1	3	3	2	9	34	51	84	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143106035046	"2006-06-05 11:10:06"	rrd120362.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	5100	4.85	24735	A	3018	D	"See Footnote"	1	-245	1117	0	-1	0	1	-1	-12	-9	-10	3	4	4	2	10	37	51	94	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143106035046	"2006-06-05 11:10:06"	rrd120362.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	5100	13.3243	67954	D	3018	D	"See Footnote"	1	-63	1117	0	-1	0	1	-1	-12	-9	-10	3	4	4	2	10	37	51	94	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143106033089	"2006-05-25 17:15:28"	rrd119570.xml	4	2006-05-24	0	1	0	000000000000000000	0	"Common Stock"	2006-05-24	M	0	3400	4.85	16490	A	3018	D	"See Footnote"	1	-890	1228	0	1	1	4	5	-14	-4	-7	0	-1	0	-1	9	34	45	87	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143106033089	"2006-05-25 17:15:28"	rrd119570.xml	4	2006-05-24	0	1	0	000000000000000000	1	"Common Stock"	2006-05-24	S	0	3400	13.0044	44215	D	3018	D	"See Footnote"	1	-53	1228	0	1	1	4	5	-14	-4	-7	0	-1	0	-1	9	34	45	87	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143106031981	"2006-05-22 10:14:08"	rrd118957.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	M	0	2600	4.85	12610	A	3018	D	"See footnote"	0	622	1194	0	-2	0	1	2	-17	-7	-6	0	-2	3	0	8	39	44	80	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143106031981	"2006-05-22 10:14:08"	rrd118957.xml	4	2006-05-18	0	1	0	000000000000000000	1	"Common Stock"	2006-05-18	S	0	2600	13	33800	D	3018	D	"See footnote"	0	-46	1194	0	-2	0	1	2	-17	-7	-6	0	-2	3	0	8	39	44	80	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143105048616	"2005-08-24 15:48:33"	rrd90378.xml	4/A	2005-08-22	0	1	0	000000000000000000	0	"Common Stock"	2005-08-22	M	0	12500	3.87	48375	A	3004	D	"See Footnote"	1	-132	522	0	1	0	2	-6	-4	19	10	1	3	9	8	12	19	37	79	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226952	1	1000209	1	000118143105048616	"2005-08-24 15:48:33"	rrd90378.xml	4/A	2005-08-22	0	1	0	000000000000000000	1	"Common Stock"	2005-08-22	S	0	12500	10.3902	129878	D	3004	D	"See Footnote"	1	-81	522	0	1	0	2	-6	-4	19	10	1	3	9	8	12	19	37	79	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Kowalsky Michael J"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
