sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1094515	6	814549	2	000120919115035470	"2015-04-22 12:38:35"	doc4a.xml	4/A	2015-04-17	0	0	0	000000000000000000	0	"Common Stock"	2015-04-17	P	0	20000	28.35	567000	A	3715473	D		0	1	12885	0	3	4	-1	28	4	-6	69	1	-1	-5	16	23	116	75	66	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	6	814549	2	000120919115035443	"2015-04-22 11:08:30"	doc4.xml	4	2015-04-17	0	0	0	000000000000000000	0	"Common Stock"	2015-04-14	P	0	20000	28.35	567000	A	3715473	D		0	1	12885	0	3	4	-1	28	4	-6	69	1	-1	-5	16	23	116	75	66	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	6	814549	2	000120919115034760	"2015-04-17 10:34:55"	doc4.xml	4	2015-04-14	0	0	0	000000000000000000	0	"Common Stock"	2015-04-14	P	0	30000	28.7013	861039	A	3695473	D		1	1	14069	0	0	-1	4	20	11	-10	58	0	0	-3	13	32	123	81	73	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	6	814549	2	000120919115032909	"2015-04-07 16:35:46"	doc4.xml	4	2015-04-02	0	0	0	000000000000000000	0	"common stock"	2015-04-02	P	0	15000	29.4333	441500	A	3665473	D		0	0	17103	-1	5	5	1	-5	18	-10	41	-5	-4	-1	6	73	110	73	81	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	6	814549	2	000120919115032263	"2015-04-03 16:14:41"	doc4.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	P	0	14200	29.8664	424103	A	3650473	D		0	0	16838	-1	-1	-1	1	-4	18	-13	40	-3	-5	-1	4	73	114	69	84	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	6	814549	2	000120919115030916	"2015-04-01 18:16:55"	doc4.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	P	0	5800	29.9316	173603	A	3636273	D		0	0	16207	-2	-2	-2	1	-8	9	-18	37	2	1	22	9	77	115	81	94	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Fondation"	"R?tikonstrasse 13"		Vaduz	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	5	814549	2	000109451508000003	"2008-04-18 16:13:17"	primary_doc.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Common Stock"	2008-03-25	P	0	40700	75.6138	3077483	A	352677	D		1	13	4047	2	-1	-1	5	15	15	-8	0	2	1	3	3	10	49	127	291	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Fondation"	"Aeulestrasse 38"	"9490 Vaduz"	"Principality of Liechtenstein"	N2	FL-9490	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	4	814549	2	000109451507000005	"2007-09-14 09:50:55"	primary_doc.xml	4	2007-06-29	0	0	0	000000000000000000	0	"Common Stock"	2007-06-29	P	0	3300	38.4803	126985	A	311977	D		1	1	2718	0	0	1	8	6	34	49	130	-4	-8	-5	16	22	81	151	165	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Foundation"	"Aeulestrasse 38  9490 Vaduz"		"Principality of Liechtenstein"	N2	"FL 9490"	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	4	814549	2	000109451507000004	"2007-06-22 09:02:30"	primary_doc.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	S	0	1789	40.5	72455	D	308677	D		1	-1	3456	0	0	2	0	1	28	66	130	-1	0	3	36	45	44	112	183	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Foundation"	"Aeulestrasse 38  9490 Vaduz"		"Principality of Liechtenstein"	N2	"FL 9490"	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	4	814549	2	000109451507000003	"2007-06-18 09:55:22"	primary_doc.xml	4	2007-04-19	0	0	0	000000000000000000	0	"Common Stock"	2007-04-19	S	0	13257	36.4377	483055	D	310466	D		1	-4	3451	0	3	3	3	9	22	58	135	-2	-8	5	29	51	54	119	181	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Foundation"	"Aeulestrasse 38  9490 Vaduz"		"Principality of Liechtenstein"	N2	"FL 9490"	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	4	814549	2	000109451507000002	"2007-04-26 11:33:20"	primary_doc.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	S	0	8400	29.4762	247600	D	324723	D		1	-3	2152	0	1	0	0	19	24	63	163	-5	-7	4	18	12	45	55	202	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Foundation"	"Aeulestrasse 38  9490 Vaduz"		"Principality of Liechtenstein"	N2	"FL 9490"	Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	3	814549	2	000109451506000002	"2006-12-11 10:53:04"	primary_doc.xml	4	2006-11-02	0	0	0	000000000000000000	0	"Common Stock"	2006-11-02	S	0	14000	22.7179	318050	D	333123	D		1	-4	1960	0	0	-4	5	4	0	44	142	-3	-10	5	19	38	38	45	80	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Foundation"	"Aeulestrasse 38 Fl-9490 Vaduz"	"Principality of Liechtenstein"		N2		Liechtenstein	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	2	814549	2	000095011706000863	"2006-02-23 17:18:11"	rsr_12456.xml	4	2004-03-02	0	0	0	000000000000000000	0	"Common Stock"	2004-03-02	P	0	4000	13.75	55000	A	347123			1	1	331	3	-2	-2	1	2	-9	-11	46														"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Foundation"	"Aeulestrasse 38"	"Fl-9490 Vaduz"	"Principality of Liechtenstein"				0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	1	814549	2	000095011704000635	"2004-02-11 14:29:04"	rsr_10580.xml	4	2003-11-11	0	0	0	000000000000000000	0	"Common Stock"	2003-11-11	S	0	31574	11.994	378699	D	343121	D		1	-8	2061	0	0	2	-8	-23	-10	-26	-15	28	11	-5	25	204	138	421	216	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Foundation"	"Aeulestrasse 38"	"Fl-9490 Vaduz"	"Principality of Liechetenstein"				0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094515	1	814549	1	000095011703004111	"2003-09-18 13:11:20"	rsr_10100.xml	4	2003-05-16	0	0	0	000000000000000000	0	"Common Stock"	2003-05-16	S	0	50200	5.1751	259790	D	374695	D		1	-12	386	0	-2	4	2	2	59	122	148	-2	-1	-7	-20	-1	75	51	-58	C		0	0000		"Ebix Com Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Rennes Foundation"	"Aeulestrasse 38"	"Fl-9490 Vaduz"	"Principality of Liechetenstein"				0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
