sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1046086	6	1037676	1	000120919107060236	"2007-10-29 13:41:24"	doc4.xml	4	2007-10-25	0	1	0	000000000000000000	3	"Common stock"	2007-10-25	S	0	102400	37.8353	3874333	D	172010	D		0	-37	9217	0	0	-1	-4	-10	3	36	-59	12	16	21	25	38	14	15	7						"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Leer Steven F"	"Onecityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046086	6	1037676	1	000120919107060235	"2007-10-29 13:39:12"	doc4.xml	4	2007-10-25	0	0	0	000000000000000000	0	"Common stock"	2007-10-25	S	0	171000	37.7264	6451211	D	1010	D		0	-99	9217	0	0	-1	-4	-10	3	36	-59	12	16	21	25	38	14	15	7						"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Leer Steven F"	"Onecityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046086	6	1037676	1	000120919107034101	"2007-05-31 14:55:38"	doc4.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	M	0	60000	13.94	836400	A	50306	D	"By 401(k) plan"	0	-619	11736	0	-3	-3	-6	-17	-30	-11	49	3	4	8	17	34	22	-12	74	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Leer Steven F"	"Onecityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046086	6	1037676	1	000120919107034101	"2007-05-31 14:55:38"	doc4.xml	4	2007-05-29	0	1	0	000000000000000000	1	"Common Stock"	2007-05-29	S	0	60000	41.24	2474400	D	50306	D	"By 401(k) plan"	0	-54	11736	0	-3	-3	-6	-17	-30	-11	49	3	4	8	17	34	22	-12	74	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Leer Steven F"	"Onecityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046086	6	1037676	1	000120919106037936	"2006-06-23 17:33:31"	doc4.xml	4	2006-06-22	0	1	0	000000000000000000	0	"Common Stock"	2006-06-22	M	0	90000	11.45	1030500	A	50945	B		0	-230	17155	3	0	0	7	-16	-30	-20	-12														"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Leer Steven F"	"Onecityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046086	6	1037676	1	000120919106037936	"2006-06-23 17:33:31"	doc4.xml	4	2006-06-22	0	1	0	000000000000000000	1	"Common Stock"	2006-06-22	S	0	90000	38.279	3445110	D	50945	B		0	-64	17155	3	0	0	7	-16	-30	-20	-12														"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Leer Steven F"	"Onecityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046086	14	1037676	1	000120919105012754	"2005-03-01 12:51:23"	doc4.xml	4	2005-02-28	0	1	0	000000000000000000	0	"Common Stock"	2005-02-28	M	0	77000	22.9	1763300	A	25305	M	"By 401(k) plan"	0	-149	14304	0	-2	0	2	-5	10	35	65	6	12	19	28	17	35	54	137	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Leer Steven F"	"Onecityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046086	14	1037676	1	000120919105012754	"2005-03-01 12:51:23"	doc4.xml	4	2005-02-28	0	1	0	000000000000000000	1	"Common Stock"	2005-02-28	S	0	77000	44.73	3444210	D	25305	M	"By 401(k) plan"	0	-75	14304	0	-2	0	2	-5	10	35	65	6	12	19	28	17	35	54	137	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Leer Steven F"	"Onecityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046086	14	1037676	1	000120919105012356	"2005-02-28 12:19:18"	doc4.xml	4	2005-02-24	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	23700	22.9	542730	A	25305	M	"By 401(k) plan"	0	1477	13711	0	-1	-3	3	-8	8	35	64	10	18	17	29	20	39	59	139	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Leer Steven F"	"Onecityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046086	14	1037676	1	000120919105012356	"2005-02-28 12:19:18"	doc4.xml	4	2005-02-24	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	23700	44.9962	1066410	D	25305	M	"By 401(k) plan"	0	-48	13711	0	-1	-3	3	-8	8	35	64	10	18	17	29	20	39	59	139	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Leer Steven F"	"Onecityplace Drive"		"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
