sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1531178	14	1346302	1	000089924320004912	"2020-02-18 17:02:19"	doc4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	P	0	20000	4.15	83000	A	196564	D	"By: Paul R. Edick 2008 Revocable Trust u"	0	11	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Edick Paul R"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743774	2	1346302	1	000089924320004907	"2020-02-18 16:59:16"	doc4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	P	0	2410	4.15	10002	A	6115	D		0	65	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Johnson Kenneth Erland"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289407	4	1346302	1	000089924320004900	"2020-02-18 16:55:11"	doc4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	P	0	9639	4.15	40002	A	39359	D		0	32	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Deutsch Barry M."	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744027	3	1346302	1	000089924320001167	"2020-01-14 16:40:55"	doc4.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Common Stock"	2020-01-13	S	0	10000	5.4992	54992	D	421824	D		0	-2	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Prestrelski Steven"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1531178	14	1346302	1	000089924319028235	"2019-11-27 16:43:32"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	17935	8.5466	153283	A	186365	D	"By: Paul R. Edick 2008 Revocable Trust u"	0	11	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Edick Paul R"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744027	3	1346302	1	000089924319025613	"2019-10-16 16:27:58"	doc4.xml	4	2019-01-14	0	0	0	000000000000000000	0	"Common Stock"	2019-01-14	S	0	27700	12.0072	332600	D	449324	D		1	-6	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Prestrelski Steven"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744027	3	1346302	1	000089924319010607	"2019-04-12 17:23:19"	doc4.xml	4	2019-04-11	0	0	0	000000000000000000	0	"Common Stock"	2019-04-11	S	0	10000	9.5649	95649	D	477024	D		0	-2	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Prestrelski Steven"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1531178	14	1346302	1	000089924319007350	"2019-03-12 19:15:03"	doc4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	30000	9.1195	273585	A	168430	D	"By: Paul R. Edick 2008 Revocable Trust u"	0	22	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Edick Paul R"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1600"	Chicago	IL	60601		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743774	1	1346302	1	000089924319004728	"2019-02-25 17:38:46"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	1000	10	10000	A	3245	D		0	45	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Johnson Kenneth Erland"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1810"	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1289407	3	1346302	1	000089924319004590	"2019-02-22 20:18:00"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	5000	10	50000	A	28292	D		0	21	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Deutsch Barry M."	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1810"	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652410	2	1346302	1	000089924319004561	"2019-02-22 16:36:01"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	2500	10	25000	A	2500	D		0	32767	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Hecht Beth"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1810"	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1346302	1	000114420419009310	"2019-02-21 16:18:05"	tv514000_4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	588000	10	5880000	A	3000642	I	"See note"	0	24	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1346302	1	000119380519000209	"2019-02-12 17:55:08"	e618226_4-xeris.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Common Stock"	2019-02-08	S	0	7241	15.0878	109251	D	2355136	I	"Through Deerfield Special Situations Fun"	1	0	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1346302	1	000119380519000117	"2019-02-07 20:13:40"	e618211_4-xeris.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	S	0	14807	15.0228	222443	D	2362377	I	"Through Deerfield Special Situations Fun"	1	-1	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1346302	1	000119380519000102	"2019-01-30 17:38:00"	e618172_4-xeris.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Common Stock"	2019-01-28	S	0	7038	15.1248	106448	D	2377184	I	"Through Deerfield Special Situations Fun"	1	0	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1346302	1	000119380519000089	"2019-01-25 18:24:48"	e618167_4-xeris.xml	4	2019-01-23	0	0	0	000000000000000000	0	"Common Stock"	2019-01-23	S	0	114444	15.4328	1766193	D	2384222	I	"Through Deerfield Special Situations Fun"	1	-5	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744027	1	1346302	1	000089924319001206	"2019-01-15 16:11:52"	doc4.xml	4	2019-01-11	0	0	0	000000000000000000	0	"Common Stock"	2019-01-11	S	0	2300	0	0	D	487024	D		0	0	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Prestrelski Steven"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1810"	Chicago	IL	60601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744027	1	1346302	1	000089924319000160	"2019-01-02 18:25:10"	doc4.xml	4	2018-12-24	0	1	0	000000000000000000	1	"Common Stock"	2018-12-26	S	0	15720	15.823	248738	D	489324	D		0	-3	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Prestrelski Steven"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1810"	Chicago	IL	60601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744027	1	1346302	1	000089924319000160	"2019-01-02 18:25:10"	doc4.xml	4	2018-12-24	0	1	0	000000000000000000	0	"Common Stock"	2018-12-24	M	0	15720	1.19	18707	A	489324	D		0	3	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Prestrelski Steven"	"C/o Xeris Pharmaceuticals, Inc."	"180 N. Lasalle Street, Suite 1810"	Chicago	IL	60601		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1346302	1	000119380518000920	"2018-06-27 16:58:59"	e618139_4-xeris.xml	4	2018-06-25	0	1	0	000000000000000000	2	"Common Stock"	2018-06-25	P	0	750000	15	11250000	A	2498666	I	"Through Deerfield Special Situations Fun"	0	43	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1346302	1	000114036118030103	"2018-06-27 16:15:56"	form4.xml	4	2018-06-25	0	1	0	000000000000000000	1	"Common Stock"	2018-06-25	P	0	666668	15	10000020	A	2412642	I	"See footnote"	0	38	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1744226	1	1346302	1	000090866218000170	"2018-06-25 19:16:39"	edgar.xml	4	2018-06-25	0	1	0	000000000000000000	3	"Common Stock"	2018-06-25	P	0	150000	15	2250000	A	2110061	D		0	8	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Palmetto Partners, Ltd."	"109 N. Post Oak Lane, Suite 600"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
