sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1185573	1	949341	1	000094926505000870	"2005-12-13 17:34:03"	man246.xml	4	2005-12-12	0	1	0	000000000000000000	0	"Common Stock - $.01 par value"	2005-12-12	M	0	8333	15	124995	A	16012	D	"By 401(k)"	0	109	0																	C		0	0000		"Checkfree Corp \ga\"	CKFR	7389	582360335	DE	0004-06-30	73	i	"Mangum David E"	"4411 East Jones Bridge Rd."		Norcross	GA	30092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185573	1	949341	1	000094926505000870	"2005-12-13 17:34:03"	man246.xml	4	2005-12-12	0	1	0	000000000000000000	1	"Common Stock - $.01 par value"	2005-12-12	S	0	8333	47.8589	398808	D	16012	D	"By 401(k)"	0	-34	0																	C		0	0000		"Checkfree Corp \ga\"	CKFR	7389	582360335	DE	0004-06-30	73	i	"Mangum David E"	"4411 East Jones Bridge Rd."		Norcross	GA	30092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185573	1	949341	1	000094926505000747	"2005-08-09 16:37:48"	man238.xml	4	2005-08-05	0	1	0	000000000000000000	1	"Common Stock - $.01 par value"	2005-08-08	S	0	2307	38.383	88550	D	15849	D	"By 401(k)"	0	-13	0																	C		0	0000		"Checkfree Corp \ga\"	CKFR	7389	582360335	DE	0004-06-30	73	i	"Mangum David E"	"4411 East Jones Bridge Rd."		Norcross	GA	30092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185573	1	949341	1	000094926504000837	"2004-12-16 12:06:32"	man185.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock - $.01 par value"	2004-12-15	S	0	2288	37.87	86647	D	16511	D	"By 401(k)"	0	-12	0	0																C		0	0000		"Checkfree Corp \ga\"	CKFR	7389	582360335	DE	0004-06-30	73	i	"Mangum David E"	"4411 East Jones Bridge Rd."		Norcross	GA	30092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185573	1	949341	1	000094926504000836	"2004-12-16 12:06:09"	man184.xml	4/A	2004-11-12	0	1	0	000000000000000000	0	"Common Stock - $.01 par value"	2004-11-12	M	0	6667	16.04	106939	A	18799	D	"By 401(k)"	0	55	0	0																C		0	0000		"Checkfree Corp \ga\"	CKFR	7389	582360335	DE	0004-06-30	73	i	"Mangum David E"	"4411 East Jones Bridge Rd."		Norcross	GA	30092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185573	1	949341	1	000094926504000836	"2004-12-16 12:06:09"	man184.xml	4/A	2004-11-12	0	1	0	000000000000000000	1	"Common Stock - $.01 par value"	2004-11-12	S	0	6667	33.988	226598	D	18799	D	"By 401(k)"	0	-26	0	0																C		0	0000		"Checkfree Corp \ga\"	CKFR	7389	582360335	DE	0004-06-30	73	i	"Mangum David E"	"4411 East Jones Bridge Rd."		Norcross	GA	30092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185573	1	949341	1	000094926504000784	"2004-11-15 14:44:33"	man180.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Common Stock - $.01 par value"	2004-11-11	S	0	8955	33.7024	301805	D	16511	D	"By 401(k)"	1	-35	0	0																C		0	0000		"Checkfree Corp \ga\"	CKFR	7389	582360335	DE	0004-06-30	73	i	"Mangum David E"	"4411 East Jones Bridge Rd."		Norcross	GA	30092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185573	1	949341	1	000094926504000784	"2004-11-15 14:44:33"	man180.xml	4	2004-11-11	0	1	0	000000000000000000	4	"Common Stock - $.01 par value"	2004-11-12	M	0	6667	16.04	106939	A	16511	D	"By 401(k)"	0	68	0	0																C		0	0000		"Checkfree Corp \ga\"	CKFR	7389	582360335	DE	0004-06-30	73	i	"Mangum David E"	"4411 East Jones Bridge Rd."		Norcross	GA	30092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185573	1	949341	1	000094926504000102	"2004-01-28 16:02:36"	man96.xml	4	2004-01-26	0	1	0	000000000000000000	0	"Common Stock - $.01 par value"	2004-01-26	M	0	10000	16.04	160400	A	14567	D	"By 401(k)"	0	219	0																	C		0	0000		"Checkfree Corp \ga\"	CKFR	7389	582360335	DE	0004-06-30	73	i	"Mangum David E"	"4411 East Jones Bridge Rd."		Norcross	GA	30092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185573	1	949341	1	000094926504000102	"2004-01-28 16:02:36"	man96.xml	4	2004-01-26	0	1	0	000000000000000000	1	"Common Stock - $.01 par value"	2004-01-26	S	0	10000	33.4835	334835	D	14567	D	"By 401(k)"	0	-41	0																	C		0	0000		"Checkfree Corp \ga\"	CKFR	7389	582360335	DE	0004-06-30	73	i	"Mangum David E"	"4411 East Jones Bridge Rd."		Norcross	GA	30092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
