sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1194707	2	41719	1	000112760219019323	"2019-05-21 14:00:16"	form4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2019-05-20	P	0	2500	14.81	37025	A	82365	D		0	3	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Debenedictis Nicholas"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194707	2	41719	1	000112760219018065	"2019-05-10 10:57:20"	form4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2019-05-08	M	0	4573	15.81	72299	A	79865	D		0	6	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Debenedictis Nicholas"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194707	2	41719	1	000112760219017508	"2019-05-07 10:01:21"	form4.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2019-05-03	M	0	7276	15.77	114743	A	75292	D		0	11	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Debenedictis Nicholas"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760219011788	"2019-03-18 16:11:37"	form4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	P	0	20000	13.927	278540	A	67695	D	"By Spouse"	1	42	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760218037142	"2018-12-21 14:55:39"	form4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	10000	14.8056	148056	A	47695	I	"By Spouse"	1	27	0	0																C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	39	1194707	2	41719	1	000112760218016380	"2018-05-04 16:50:51"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-05-02	M	0	10081	16.4682	166016	A	68016	D		1	17	0																	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Debenedictis Nicholas"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194707	2	41719	1	000112760217025217	"2017-08-08 15:17:56"	form4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2017-08-08	P	0	5000	17.62	88100	A	57935	D		0	9	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Debenedictis Nicholas"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194707	2	41719	1	000112760217016986	"2017-05-05 10:23:16"	form4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2017-05-03	M	0	3436	18.97	65181	A	52935	D		0	7	3851	0	4	3	2					-16	-15	-8	-15	-23	3	-8	-21	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Debenedictis Nicholas"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760217012905	"2017-03-24 16:59:29"	form4.xml	4	2017-03-24	0	0	0	000000000000000000	0	"Common Stock"	2017-03-24	P	0	2500	20.25	50625	A	31479	I	"By Spouse"	0	9	2093	-2	2	2	4	9				2	-8	-10	-8	-21	-17	-19	14	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760217004909	"2017-02-10 09:25:57"	form4.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	P	0	2500	22.5	56250	A	28979	I	"By Spouse"	0	9	1714	0	4	3	3	1	-5			-2	-3	-4	-14	6	-14	5	10	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760217002043	"2017-01-19 16:03:37"	form4.xml	4	2017-01-18	0	0	0	000000000000000000	0	"Common Stock"	2017-01-18	P	0	5000	22.635	113175	A	26479	I	"By Spouse"	1	23	2294	-1	3	3	4	2	-7			-4	-5	-12	-3	10	-9	14	13	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760216057932	"2016-07-12 17:36:08"	form4.xml	4	2015-10-27	0	0	0	000000000000000000	0	"Common Stock"	2015-10-27	P	0	2900	18.2845	53025	A	7500	M	"By Spouse"	1	63	2551	0	1	1	-2	1	-20	-4		6	10	2	1	7	17	34	8	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	39	1194707	2	41719	1	000112760216051302	"2016-05-06 11:00:26"	form4.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2016-05-04	M	0	3223	20.43	65846	A	49499	D		0	7	4132	0	-1	1	-2	8	10	-6		-16	-16	-9	1	34	12	-18	-21	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Debenedictis Nicholas"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
7	116	1194707	17	78128	2	000112760216046597	"2016-03-16 17:05:24"	form4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	S	0	100531	31.5223	3168968	D	31470	M	"IRA - Spouse,401k"	0	-76	24586	0	2	2	0	-1	9	-5	3	0	0	1	0	10	27	25	31	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Debenedictis Nicholas"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
20	87	1194707	16	1436126	1	000112760216038035	"2016-01-27 16:10:23"	form4.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	5000	20.25	101250	A	13698	D	"By Spouse"	0	57	4449	0	6	6	9	6	23	24	15	0	1	8	-6	8	15	-2	-14	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
7	116	1194707	17	78128	2	000112760215031536	"2015-11-16 17:59:34"	form4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock 401k"	2015-11-13	S	0	303	28.3974	8601	D	107151	I	"401k,IRA - Spouse"	0	0	21915	2	-1	-1	2	2	9	12	3	-2	-3	0	5	7	7	12	20	C		0	0000	r	"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Debenedictis Nicholas"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
20	39	1194707	2	41719	1	000112760215026611	"2015-09-04 12:30:59"	form4.xml	4	2015-09-04	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-09-04	P	0	2500	17.25	43125	A	46276	D		0	6	3373	0	-1	-1	-1	4	-4	14	32	-3	1	-7	-16	-25	-28	-29	-30	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Debenedictis Nicholas"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194707	2	41719	1	000112760215025780	"2015-08-25 15:49:08"	form4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-08-25	P	0	2500	17.45	43625	A	43776	D		0	6	3460	0	0	2	4	-2	2	0	29	-6	-7	-11	-20	-24	-29	-27	-31	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Debenedictis Nicholas"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194707	2	41719	1	000112760215025454	"2015-08-20 09:02:10"	form4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-08-19	P	0	1690	18.55	31350	A	41276	D		0	4	3471	0	-1	-2	-4	-6	-9	-5	19	-2	-2	-8	-13	-24	-25	-22	-28	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Debenedictis Nicholas"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194707	2	41719	1	000112760215024991	"2015-08-17 09:06:56"	form4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-08-13	P	0	3310	18.65	61732	A	39586	D		0	9	3280	0	0	-1	-4	-8	-8	-7	15	1	-1	-8	-14	-22	-23	-21	-28	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Debenedictis Nicholas"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194707	2	41719	1	000112760215016637	"2015-05-08 10:02:15"	form4.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-05-06	M	0	5330	24.72	131758	A	36276	D		0	17	3232	0	0	0	1	-7	-23	-30	-19	-2	-4	-5	-7	2	-6	-4	3	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Debenedictis Nicholas"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
7	116	1194707	18	78128	2	000112760215016092	"2015-05-04 17:20:34"	form4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	48505	26.6349	1291926	D	112765	D	"IRA - Spouse,401k"	0	-30	12841	1	-2	-2	-2	-1	-5	7	23	-1	-1	0	-1	-1	5	8	12	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Debenedictis Nicholas"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1194707	18	78128	2	000112760215013677	"2015-04-02 17:17:09"	form4.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	51985	26.2796	1366145	D	161212	D	"IRA - Spouse,401k"	0	-24	17335	1	2	2	-1	0	-6	0	23	1	-1	2	2	-3	14	8	10	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Debenedictis Nicholas"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1194707	18	78128	2	000112760215012568	"2015-03-25 16:44:59"	form4.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Common Stock Ownership By Spouse"	2015-03-23	S	0	50000	26.8261	1341305	D	213168	I	"Spouse,IRA - Spouse,401k"	0	-19	16663	-1	-2	-2	-1	2	-4	-1	21	0	4	2	1	3	14	9	15	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Debenedictis Nicholas"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1194707	18	78128	2	000112760215001283	"2015-01-06 18:49:29"	form4.xml	4	2015-01-02	0	0	0	000000000000000000	1	"Common Stock"	2015-01-02	S	0	10349	26.6816	276128	D	228973	D	"IRA - Spouse,Spouse"	0	-4	16028	0	1	1	0	3	2	-1	15	-4	0	2	0	12	7	16	31	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Debenedictis Nicholas"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1194707	18	78128	2	000112760214033872	"2014-12-02 16:33:59"	form4.xml	4	2014-12-01	0	0	0	000000000000000000	1	"Common Stock"	2014-12-01	S	0	16667	26.5004	441682	D	239355	D	"IRA - Spouse,401k,Spouse"	0	-7	13553	0	-1	-1	-1	1	0	1	15	1	0	0	8	7	7	12	36	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Debenedictis Nicholas"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1194707	18	78128	2	000112760214031055	"2014-11-04 16:28:30"	form4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock - Ownership By Trust"	2014-11-03	S	0	31446	26.3074	827263	D	256452	M	"Trust - Spouse,IRA - Spouse,401k,Spouse"	0	-11	18305	1	0	0	1	0	4	1	11	2	4	8	11	13	6	7	34	C		0	0000	t	"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Debenedictis Nicholas"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1194707	18	78128	2	000112760214029387	"2014-10-03 17:38:43"	form4.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock - Ownership By Trust"	2014-10-01	S	0	47702	23.6037	1125945	D	287886	M	"Trust,Trust - Spouse,IRA - Spouse,401k,S"	0	-14	14273	1	-1	-1	0	11	14	17	16	-1	0	-3	-5	-7	-5	-3	25	C		0	0000	t	"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Debenedictis Nicholas"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1194707	18	78128	2	000112760214027117	"2014-09-03 17:08:29"	form4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock - Ownership By Trust"	2014-09-02	S	0	50000	24.7923	1239615	D	335442	M	"Trust,Trust - Spouse,IRA - Spouse,401k,S"	0	-13	13429	0	-1	-1	-1	-6	6	7	2	1	1	4	1	0	1	5	30	C		0	0000	t	"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Debenedictis Nicholas"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
20	39	1194707	2	41719	1	000112760214024705	"2014-08-05 10:17:24"	form4.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-08-04	P	0	5000	23.99	119950	A	30946	D		0	19	4686	0	0	1	1	5	5	0	-17	-2	-3	-5	-10	-7	-20	-12	57	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Debenedictis Nicholas"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
7	116	1194707	18	78128	2	000112760214024658	"2014-08-04 17:01:29"	form4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock - Ownership By Trust"	2014-08-01	S	0	50000	23.8311	1191553	D	385423	M	"Trust,Trust - Spouse,IRA - Spouse,401k,S"	0	-11	19309	-1	-1	-1	2	6	13	17	12	-3	-4	-4	-7	-5	0	-13	17	C		0	0000	t	"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Debenedictis Nicholas"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		1	1	0	0	"COB, Pres"		1	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
