sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1122672	2	1302215	10	000130221520000139	"2020-11-12 08:05:17"	wf-form4_160518630256140.xml	4	2020-11-09	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-11-09	S	0	2286	65.0559	148718	D	0	D		1	-100	0	0																C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221520000137	"2020-11-09 16:28:20"	wf-form4_160495728692987.xml	4	2020-11-05	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-11-05	S	0	300	65.0167	19505	D	0	D		1	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221520000124	"2020-10-28 16:53:55"	wf-form4_160391842072449.xml	4	2020-10-27	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-10-27	S	0	4979	65.09	324083	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221520000109	"2020-07-01 21:36:26"	wf-form4_159365376948845.xml	4	2020-06-30	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-06-30	S	0	10000	55.06	550600	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221520000048	"2020-03-31 17:47:46"	wf-form4_158569124864206.xml	4	2020-03-31	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-03-31	S	0	27415	49.82	1365815	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221520000040	"2020-03-30 19:17:37"	wf-form4_158561023978539.xml	4	2020-03-27	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-03-27	S	0	43194	48.021	2074217	D	0	D		1	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221520000032	"2020-03-27 08:43:51"	wf-form4_158531301431592.xml	4	2020-03-25	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-03-25	S	0	3040	48.0605	146104	D	0	D		1	-100	0	0																C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221520000027	"2020-03-24 21:31:01"	wf-form4_158509984351708.xml	4	2020-03-23	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-03-23	S	0	51351	48.7743	2504608	D	0	D		1	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221520000019	"2020-03-20 16:37:55"	wf-form4_158473665863943.xml	4	2020-03-19	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-03-19	S	0	15000	49.5	742500	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221520000017	"2020-03-18 17:27:23"	wf-form4_158456682470237.xml	4	2020-03-17	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-03-17	S	0	25000	48.5	1212500	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221520000007	"2020-02-07 16:50:52"	wf-form4_158111223500944.xml	4	2020-02-05	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-02-05	S	0	20000	55.75	1115000	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221519000079	"2019-12-30 19:16:25"	wf-form4_157775136777692.xml	4	2019-12-30	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-12-30	S	0	10000	49.11	491100	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221519000077	"2019-12-23 17:08:22"	wf-form4_157713888554809.xml	4	2019-12-19	0	1	0	000000000000000000	3	"CLASS A COMMON STOCK"	2019-12-20	S	0	10000	48.86	488600	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221519000073	"2019-12-10 16:18:45"	wf-form4_157601270738313.xml	4	2019-12-06	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-12-06	S	0	4328	48.1312	208312	D	0	D		1	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221519000065	"2019-11-04 16:20:12"	wf-form4_157290239695831.xml	4	2019-11-01	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-11-01	S	0	40000	47.75	1910000	D	0	D		1	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000130221519000056	"2019-09-17 16:46:22"	wf-form4_156875316623894.xml	4	2019-09-13	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-09-13	S	0	20000	47.0285	940570	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000089924318007958	"2018-03-19 16:42:16"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2018-03-15	S	0	20728	46.75	969034	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000089924317025548	"2017-11-07 19:03:45"	doc4.xml	4	2017-11-03	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2017-11-03	S	0	6533	41.625	271936	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000089924317025169	"2017-11-01 20:08:21"	doc4.xml	4	2017-10-30	0	1	0	000000000000000000	2	"CLASS A COMMON STOCK"	2017-10-30	S	0	91453	41.625	3806731	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	10	000089924317007912	"2017-03-17 12:58:55"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-15	S	0	15743	29.05	457334	D	0	D		0	-100	10116	0	0	-2	-3	-3				3	3	6	3	9	42	44		C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	4	1302215	10	000089924317004392	"2017-02-16 20:28:35"	doc4.xml	4	2017-02-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-02-14	S	0	104952	29.25	3069846	D	0	D		0	-100	15061	0	-3	-3	-2	4				7	0	3	1	31	28	37		C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"		90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1122672	2	1302215	106	000117911015012423	"2015-08-20 17:19:11"	edgar.xml	4	2015-08-18	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2015-08-18	S	0	135956	21	2855076	D	0	D		0	-100	26708	0	-1	-1	-3	0	1	13	17	-3								C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	0	DE	0000-00-00	62	h	"Gold Irwin"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
