sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1305016	6	39677	2	000117911015011709	"2015-08-05 09:37:31"	edgar.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	P	0	30000	14.748	442440	A	342033	D	"By Trust fbo Mother"	0	10	916	0	0	0	-3	-5	-5	-32	-5	1	5	3	-3	-8	-9	-8	-11	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Nash Joshua Lionel"	"C/o Ulysses Management, LLC"	"One Rockefeller Plaza 20Th Floor"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231239	6	39677	2	000117911015004886	"2015-03-13 16:59:59"	edgar.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	P	0	5722	15.6447	89519	A	238887	D		1	2	328	2	0	0	-1	-4	-3	-18	-30	3	3	6	9	17	2	-16	10	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Cregg Roger A"	"8601 N. Scottsdale Rd."	"Suite 225"	Scottsdale	AZ	85253		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231239	6	39677	2	000117911015004739	"2015-03-11 18:05:48"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	P	0	4278	15.3025	65464	A	233165	D		1	2	308	3	4	4	5	2	2	-13	-25	-4	-1	-1	2	6	-4	-21	-2	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Cregg Roger A"	"8601 N. Scottsdale Rd."	"Suite 225"	Scottsdale	AZ	85253		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231239	6	39677	2	000117911015002097	"2015-02-06 20:33:01"	edgar.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	P	0	10000	15.4805	154805	A	228887	D		1	5	561	-9	2	1	6	9	10	3	-31	0	6	15	14	5	-4	-16	9	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Cregg Roger A"	"8601 N. Scottsdale Rd."	"Suite 225"	Scottsdale	AZ	85253		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231239	6	39677	2	000117911015000904	"2015-01-14 18:13:28"	edgar.xml	4	2015-01-12	0	0	0	000000000000000000	0	"Common Stock"	2015-01-12	P	0	10000	14.9453	149453	A	125773	D		1	9	708	0	-7	-7	-6	3	9	-3	-25	-2	3	6	0	4	-7	-20	0	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Cregg Roger A"	"8601 N. Scottsdale Rd."	"Suite 225"	Scottsdale	AZ	85253		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231239	6	39677	2	000117911014017909	"2014-12-10 17:44:49"	edgar.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	10000	13.7948	137948	A	115773	D		1	9	436	0	0	0	-3	9	17	16	-6	-3	-8	-8	-11	-13	-21	-28	8	C		0	0000		"Av Homes, Inc."	AVHI	1531	231739078	DE	0004-12-31	15	c	"Cregg Roger A"	"8601 N. Scottsdale Rd."	"Suite 225"	Scottsdale	AZ	85253		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1199409	6	39677	1	000125355011000018	"2011-05-18 16:20:46"	edgar.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2011-05-17	P	0	5000	16.4833	82417	A	311355	D		0	2	0																	C		0	0000		"Avatar Holdings Inc"	AVTR	1531	231739078	DE	0004-12-31	15	c	"Donnell Jon M"	"201 Alhambra Circle"	"12Th Floor"	"Coral Gables"	FL	33134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1305016	1	39677	1	000125355010000064	"2010-12-20 15:53:38"	edgar.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	P	0	10000	17.645	176450	A	49615	D		0	25	0	0																C		0	0000		"Avatar Holdings Inc"	AVTR	1531	231739078	DE	0004-12-31	15	c	"Nash Joshua Lionel"	"C/o Odav LLC"	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1308025	5	39677	1	000125355010000060	"2010-11-19 10:14:35"	edgar.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	P	0	5000	17.3954	86977	A	14715	D		0	51	0	0																C		0	0000		"Avatar Holdings Inc"	AVTR	1531	231739078	DE	0004-12-31	15	c	"Einiger Roger"	"33 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1305016	1	39677	1	000125355010000059	"2010-11-18 13:37:57"	edgar.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	37500	17.8911	670915	A	39615	D		1	1773	0	0																C		0	0000		"Avatar Holdings Inc"	AVTR	1531	231739078	DE	0004-12-31	15	c	"Nash Joshua Lionel"	"C/o Odav LLC"	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1308025	5	39677	1	000125355007000036	"2007-04-02 13:52:46"	edgar.xml	4	2007-03-29	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2007-03-29	P	0	800	69.8654	55892	A	3000	D		0	36	0	0																C		0	0000		"Avatar Holdings Inc"	AVTR	1531	231739078	DE	0004-12-31	15	c	"Einiger Roger"	"33 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1308025	5	39677	1	000125355007000035	"2007-03-29 16:08:42"	edgar.xml	4	2007-03-27	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2007-03-27	P	0	2200	70.3514	154773	A	2200	D		1	32767	0																	C		0	0000		"Avatar Holdings Inc"	AVTR	1531	231739078	DE	0004-12-31	15	c	"Einiger Roger"	"33 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1253555	2	39677	1	000125355005000005	"2005-05-11 10:40:27"	edgar.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-05-03	P	0	1000	47	47000	A	3949	D		0	34	0	0																C		0	0000		"Avatar Holdings Inc"	AVTR	1531	231739078	DE	0004-12-31	15	c	"Smith Fred Stanton"	"Avatar Holdings Inc."	"201 Alhambra Circle"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1253611	3	39677	1	000125355005000004	"2005-04-01 13:53:45"	edgar.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-03-31	P	0	2000	46.4	92800	A	7015	D	"By Children"	0	40	0	0																C		0	0000		"Avatar Holdings Inc"	AVTR	1531	231739078	DE	0004-12-31	15	c	"Levy Michael F"	"Avatar Holdings Inc."	"201 Alhambra Circle, 12Th Floor"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, COO Avatar Properties"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1253548	8	39677	1	000125355005000003	"2005-04-01 13:52:15"	edgar.xml	4	2005-03-30	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-03-30	P	0	2000	47.1	94200	A	5113	I	"By Children"	0	64	0	0																C		0	0000		"Avatar Holdings Inc"	AVTR	1531	231739078	DE	0004-12-31	15	c	"Kelfer Gerald D"	"Avatar Holdlings Inc."	"201 Alhambra Circle, 12Th Floor"	"Coral Gables"	FL	33134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1253611	1	39677	1	000125355005000002	"2005-03-23 13:54:53"	edgar.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-03-21	P	0	2500	48.4177	121044	A	8707	I	"By Children"	0	40	0	0																C		0	0000		"Avatar Holdings Inc"	AVTR	1531	231739078	DE	0004-12-31	15	c	"Levy Michael F"	"Avatar Holdings Inc."	"201 Alhambra Circle, 12Th Floor"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, COO, Avatar Properties"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1253555	2	39677	1	000125355005000001	"2005-01-06 17:46:26"	edgar.xml	4	2005-01-05	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2005-01-05	P	0	1000	47.5	47500	A	2949	D		0	51	0																	C		0	0000		"Avatar Holdings Inc"	AVTR	1531	231739078	DE	0004-12-31	15	c	"Smith Fred Stanton"	"Avatar Holdings Inc."	"201 Alhambra Circle"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1183038	3	39677	1	000090951804000808	"2004-10-04 15:16:45"	bstewart10-1_form4ex.xml	4	2004-09-30	0	0	0	000000000000000000	0	"Common Stock"	2004-09-30	P	0	2000	42.5993	85199	A	8000	D		0	33	0	0																C		0	0000		"Avatar Holdings Inc"	AVTR	1531	231739078	DE	0004-12-31	15	c	"Stewart Beth"	"C/o Avatar Holdings Inc."	"201 Alhambra Circle"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1183038	3	39677	1	000125355004000001	"2004-03-31 09:32:17"	edgar.xml	4	2004-03-29	0	0	0	000000000000000000	0	"Common Stock"	2004-03-29	P	0	3000	37.95	113850	A	6000	D		0	100	0	0																C		0	0000		"Avatar Holdings Inc"	AVTR	1531	231739078	DE	0004-12-31	15	c	"Stewart Beth"	"C/o Avatar Holdings Inc."	"201 Alhambra Circle"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1253555	3	39677	1	000125355503000004	"2003-11-12 14:09:24"	edgar.xml	4	2003-09-12	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2003-09-12	P	0	604	32.31	19515	A	1604	D		0	60	0	0																C		0	0000		"Avatar Holdings Inc"	AVTR	1531	231739078	DE	0004-12-31	15	c	"Smith Fred Stanton"	"Avatar Holdings Inc."	"201 Alhambra Circle"	Miami	FL	33134		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1183038	2	39677	1	000090951803000695	"2003-09-15 16:40:34"	bstewart9-12_f4ex.xml	4	2003-09-11	0	0	0	000000000000000000	0	"Common Stock"	2003-09-11	P	0	3000	32.28	96840	A	3000	D		0	32767	0																	C		0	0000		"Avatar Holdings Inc"	AVTR	1531	231739078	DE	0004-12-31	15	c	"Stewart Beth"	"C/o Avatar Holdings Inc."	"201 Alhambra Circle"	"Coral Cables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
