sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1026532	2	797468	1	000079746803000301	"2003-10-21 15:28:34"	primary_doc.xml	4	2003-10-20	0	0	0	000000000000000000	0	"Common Stock"	2003-10-20	S	0	6000	36.1	216600	D	1507006	D	"by limited partnership,by Irani family f"	0	0	32767	0	2	2	2	2	27	36	65	-2	-2	1	1	10	18	21	53	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000272	"2003-10-14 13:32:41"	primary_doc.xml	4	2003-10-13	0	0	0	000000000000000000	0	"Common Stock"	2003-10-13	S	0	6000	36.5297	219178	D	621618	D	"by limited partnership,by Irani family f"	0	-1	32767	0	0	-1	-3	-3	21	31	53	2	2	5	5	16	23	34	49	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000268	"2003-10-07 15:01:53"	primary_doc.xml	4	2003-10-06	0	0	0	000000000000000000	0	"Common Stock"	2003-10-06	S	0	6000	35.95	215700	D	627618	D	"by limited partnership,by Irani family f"	0	-1	32767	0	0	0	2	-2	20	30	66	0	3	3	8	9	19	28	56	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000267	"2003-09-30 17:08:30"	primary_doc.xml	4	2003-09-29	0	0	0	000000000000000000	0	"Common Stock"	2003-09-29	S	0	6000	34.99	209940	D	497618	D		0	-1	32767	1	2	2	3	1	22	31	62	0	0	0	4	5	19	26	60	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000266	"2003-09-23 14:55:55"	primary_doc.xml	4	2003-09-22	0	0	0	000000000000000000	0	"Common Stock"	2003-09-22	S	0	6000	35	210000	D	503618	D		0	-1	32767	0	0	0	0	4	18	29	62	0	0	0	6	5	22	29	56	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000265	"2003-09-16 14:48:36"	primary_doc.xml	4	2003-09-15	0	0	0	000000000000000000	0	"Common Stock"	2003-09-15	S	0	6000	35.05	210300	D	509618	D		0	-1	32767	0	0	0	1	5	16	32	57	0	0	5	8	4	16	24	32	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000264	"2003-09-09 14:26:11"	primary_doc.xml	4	2003-09-08	0	0	0	000000000000000000	0	"Common Stock"	2003-09-08	S	0	6000	34.7	208200	D	515618	D		0	-1	32767	0	-1	-1	-1	3	10	31	51	1	6	5	8	7	19	25	38	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000263	"2003-09-03 14:01:23"	primary_doc.xml	4	2003-09-02	0	0	0	000000000000000000	0	"Common Stock"	2003-09-02	S	0	6000	34.33	205980	D	521618	D		0	-1	32767	0	0	-1	0	3	7	30	54	5	4	5	9	5	20	23	34	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000262	"2003-08-25 17:42:38"	primary_doc.xml	4	2003-08-25	0	0	0	000000000000000000	0	"Common Stock"	2003-08-25	S	0	6000	33.75	202500	D	527618	D		0	-1	32767	0	-1	-1	2	5	8	33	51	-1	0	4	4	3	16	19	27	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000258	"2003-08-19 13:15:49"	primary_doc.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	S	0	6000	34.19	205140	D	533618	D		0	-1	32767	0	0	1	-1	4	8	32	52	0	2	4	1	10	18	21	32	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000249	"2003-08-12 21:03:57"	primary_doc.xml	4	2003-08-11	0	0	0	000000000000000000	0	"Common Stock"	2003-08-11	S	0	6000	32.93	197580	D	518424	D		0	-1	32767	1	0	0	1	5	8	36	52	3	2	3	0	10	17	24	31	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000247	"2003-08-05 14:59:59"	primary_doc.xml	4	2003-08-04	0	0	0	000000000000000000	0	"Common Stock"	2003-08-04	S	0	6000	32.45	194700	D	524424	D		0	-1	32767	0	-1	0	3	8	9	37	57	1	1	2	-3	8	14	32	27	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000241	"2003-07-29 13:22:40"	primary_doc.xml	4	2003-07-28	0	0	0	000000000000000000	0	"Common Stock"	2003-07-28	S	0	6000	33.05	198300	D	530424	D		0	-1	32767	0	-1	-1	-1	1	12	38	52	2	5	-2	-3	10	22	37	35	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
