sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1026532	18	797468	1	000120919105041144	"2005-08-05 18:27:52"	bcc11541_bcc1ri.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common Stock"	2005-08-03	M	0	177000	21.9798	3890425	A	2518515	D	"by limited partnership,by Irani family f"	1	8	32767	-2	1	1	3	4	-2	13	31	0	0	5	5	19	38	72	169	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"10889 Wilshire Boulevard"		"Los Angeles"	CA	90024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	18	797468	1	000120919105041144	"2005-08-05 18:27:52"	bcc11541_bcc1ri.xml	4	2005-08-03	0	1	0	000000000000000000	1	"Common Stock"	2005-08-03	S	0	177000	83.1789	14722661	D	2518515	D	"by limited partnership,by Irani family f"	1	-7	32767	-2	1	1	3	4	-2	13	31	0	0	5	5	19	38	72	169	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"10889 Wilshire Boulevard"		"Los Angeles"	CA	90024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	17	797468	1	000079746805000078	"2005-05-23 19:06:55"	primary_doc.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Common Stock"	2005-05-19	M	0	600000	23.006	13803572	A	2218515	D	"by limited partnership,by Irani family f"	0	37	32767	2	1	1	6	13	15	10	37	1	-3	-3	-7	1	20	53	123	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	17	797468	1	000079746805000078	"2005-05-23 19:06:55"	primary_doc.xml	4	2005-05-19	0	1	0	000000000000000000	1	"Common Stock"	2005-05-19	S	0	600000	67.5563	40533780	D	2218515	D	"by limited partnership,by Irani family f"	0	-21	32767	2	1	1	6	13	15	10	37	1	-3	-3	-7	1	20	53	123	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746804000109	"2004-10-28 20:15:28"	primary_doc.xml	4	2004-10-26	0	1	0	000000000000000000	0	"Common Stock"	2004-10-26	M	0	636712	20.1125	12805872	A	2013178	D	"by limited partnership,by Irani family f"	1	46	32767	-3	2	2	3	10	6	23	39	-2	1	-2	5	15	19	59	110	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746804000109	"2004-10-28 20:15:28"	primary_doc.xml	4	2004-10-26	0	1	0	000000000000000000	1	"Common Stock"	2004-10-26	S	0	631900	57.7821	36512497	D	2013178	D	"by limited partnership,by Irani family f"	1	-24	32767	-3	2	2	3	10	6	23	39	-2	1	-2	5	15	19	59	110	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746804000028	"2004-02-13 20:50:22"	primary_doc.xml	4	2004-02-12	0	1	0	000000000000000000	0	"Common Stock"	2004-02-12	M	0	600000	22.6213	13572757	A	1758366	D	"by limited partnership,by Irani family f"	1	52	32767	0	0	0	-1	1	1	13	49	1	2	0	6	26	34	60	87	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746804000028	"2004-02-13 20:50:22"	primary_doc.xml	4	2004-02-12	0	1	0	000000000000000000	1	"Common Stock"	2004-02-12	S	0	600000	44.6269	26776170	D	1758366	D	"by limited partnership,by Irani family f"	1	-25	32767	0	0	0	-1	1	1	13	49	1	2	0	6	26	34	60	87	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000329	"2003-11-14 19:01:51"	primary_doc.xml	4	2003-11-13	0	1	0	000000000000000000	0	"Common Stock"	2003-11-13	M	0	293280	14.875	4362540	A	1489006	D	"by limited partnership,by Irani family f"	1	25	32767	1	0	0	-1	10	23	29	59	0	2	-1	0	7	18	39	49	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000329	"2003-11-14 19:01:51"	primary_doc.xml	4	2003-11-13	0	1	0	000000000000000000	1	"Common Stock"	2003-11-13	S	0	293280	36.0702	10578657	D	1489006	D	"by limited partnership,by Irani family f"	1	-16	32767	1	0	0	-1	10	23	29	59	0	2	-1	0	7	18	39	49	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000326	"2003-11-10 20:00:26"	primary_doc.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	S	0	6000	35.99	215940	D	1489006	D	"by limited partnership,by Irani family f"	0	0	32767	0	-1	-1	1	9	26	28	62	2	1	1	3	9	19	33	52	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000323	"2003-11-04 16:43:18"	primary_doc.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	S	0	6000	35.37	212220	D	1495006	D	"by limited partnership,by Irani family f"	0	0	32767	0	0	0	2	6	23	38	63	-1	-2	-3	1	11	17	28	47	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000318	"2003-10-28 13:10:31"	primary_doc.xml	4	2003-10-27	0	0	0	000000000000000000	0	"Common Stock"	2003-10-27	S	0	6000	36.6407	219844	D	1501006	D	"by limited partnership,by Irani family f"	0	0	32767	0	-2	-1	-2	1	23	34	59	1	0	0	4	13	23	32	52	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000301	"2003-10-21 15:28:34"	primary_doc.xml	4	2003-10-20	0	0	0	000000000000000000	0	"Common Stock"	2003-10-20	S	0	6000	36.1	216600	D	1507006	D	"by limited partnership,by Irani family f"	0	0	32767	0	2	2	2	2	27	36	65	-2	-2	1	1	10	18	21	53	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000291	"2003-10-17 16:56:58"	primary_doc.xml	4/A	2002-01-01	0	1	0	000000000000000000	1	"Common Stock"	2002-02-14	M	0	150000	19.875	2981250	A	916182	D	"by limited partnership,by Irani family f"	0	20	32767	-1	-2	-2	0	1	23	37	58	-1	0	4	5	13	21	26	53	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000272	"2003-10-14 13:32:41"	primary_doc.xml	4	2003-10-13	0	0	0	000000000000000000	0	"Common Stock"	2003-10-13	S	0	6000	36.5297	219178	D	621618	D	"by limited partnership,by Irani family f"	0	-1	32767	0	0	-1	-3	-3	21	31	53	2	2	5	5	16	23	34	49	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000268	"2003-10-07 15:01:53"	primary_doc.xml	4	2003-10-06	0	0	0	000000000000000000	0	"Common Stock"	2003-10-06	S	0	6000	35.95	215700	D	627618	D	"by limited partnership,by Irani family f"	0	-1	32767	0	0	0	2	-2	20	30	66	0	3	3	8	9	19	28	56	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000267	"2003-09-30 17:08:30"	primary_doc.xml	4	2003-09-29	0	0	0	000000000000000000	0	"Common Stock"	2003-09-29	S	0	6000	34.99	209940	D	497618	D		0	-1	32767	1	2	2	3	1	22	31	62	0	0	0	4	5	19	26	60	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000266	"2003-09-23 14:55:55"	primary_doc.xml	4	2003-09-22	0	0	0	000000000000000000	0	"Common Stock"	2003-09-22	S	0	6000	35	210000	D	503618	D		0	-1	32767	0	0	0	0	4	18	29	62	0	0	0	6	5	22	29	56	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000265	"2003-09-16 14:48:36"	primary_doc.xml	4	2003-09-15	0	0	0	000000000000000000	0	"Common Stock"	2003-09-15	S	0	6000	35.05	210300	D	509618	D		0	-1	32767	0	0	0	1	5	16	32	57	0	0	5	8	4	16	24	32	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000264	"2003-09-09 14:26:11"	primary_doc.xml	4	2003-09-08	0	0	0	000000000000000000	0	"Common Stock"	2003-09-08	S	0	6000	34.7	208200	D	515618	D		0	-1	32767	0	-1	-1	-1	3	10	31	51	1	6	5	8	7	19	25	38	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000263	"2003-09-03 14:01:23"	primary_doc.xml	4	2003-09-02	0	0	0	000000000000000000	0	"Common Stock"	2003-09-02	S	0	6000	34.33	205980	D	521618	D		0	-1	32767	0	0	-1	0	3	7	30	54	5	4	5	9	5	20	23	34	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000262	"2003-08-25 17:42:38"	primary_doc.xml	4	2003-08-25	0	0	0	000000000000000000	0	"Common Stock"	2003-08-25	S	0	6000	33.75	202500	D	527618	D		0	-1	32767	0	-1	-1	2	5	8	33	51	-1	0	4	4	3	16	19	27	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000258	"2003-08-19 13:15:49"	primary_doc.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	S	0	6000	34.19	205140	D	533618	D		0	-1	32767	0	0	1	-1	4	8	32	52	0	2	4	1	10	18	21	32	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026532	2	797468	1	000079746803000257	"2003-08-14 21:53:09"	primary_doc.xml	4	2003-08-13	0	1	0	000000000000000000	0	"Common Stock"	2003-08-13	M	0	21194	23.5877	499918	A	539618	D		0	4	32767	0	1	1	1	5	6	34	52	1	4	5	-1	10	19	28	33	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Irani Ray R"	"C/o Occidental Petroleum Corp"	"10889 Wilshire Blvd"	"Los Angeles"	CA	90024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
