sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1566320	9	18230	3	000110465923127361	"2023-12-19 16:50:35"	tm2333275-1_4seq1.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	422260	141.955	59942080	A	499921	D	"Held by Irrevocable Trust for Descendant"	0	544	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Umpleby III Donald J"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1333585	8	29905	1	000106299323022041	"2023-12-06 17:40:14"	form4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	14000	142	1988000	D	38844	D	"by 401(k) Plan"	0	-26	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cerepak Brad M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1678627	2	29905	1	000106299323021750	"2023-12-01 18:24:26"	form4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	664	141.64	94049	D	5333	M	"by 401(k) Plan"	0	-11	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kosinski Anthony K"	"C/O Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP Tax"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1438854	4	61986	1	000089706923001530	"2023-11-03 16:34:43"	form4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	P	0	1772	13.76	24380	A	39829	D		0	5	0																						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Belec Anne E"	"C/O the Manitowoc Company, Inc."	"11270 W. Park Place, Suite 1000"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1782476	3	1723089	2	000172308923000153	"2023-10-03 18:04:35"	wk-form4_1696370665.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	18772	35.1633	660085	D	298619	D		1	-6	0																						"Championx Corp"	CHX	3530	823066826	DE	0004-12-31	35	d	"Bryant Deric D."	"C/o Championx Corp, 2445 Technology"	"Forest Blvd, Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	7	1723089	2	000172308923000149	"2023-09-11 17:49:32"	wk-form4_1694468962.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Common Stock"	2023-09-07	M	0	20000	34.13	682600	A	555546	D	"By Limited Partnership"	0	4	0																						"Championx Corp"	CHX	3530	823066826	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1333585	8	29905	1	000106299323017861	"2023-09-08 16:40:56"	form4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	4631	142	657602	D	52835	D	"By 401(k) Plan"	0	-8	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cerepak Brad M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489528	8	1287213	1	000089706923001366	"2023-09-07 16:44:08"	form4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	10000	30.711	307110	A	189697	I	"By Robert L. McCormick Revocable Trust,B"	0	6	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"McCormick Robert L"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1782476	3	1723089	2	000172308923000147	"2023-09-05 17:45:52"	wk-form4_1693950343.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	18772	37.0671	695824	D	317391	D		0	-6	0																						"Championx Corp"	CHX	3530	823066826	DE	0004-12-31	35	d	"Bryant Deric D."	"C/o Championx Corp, 2445 Technology"	"Forest Blvd, Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1249984	3	64472	2	000124998423000003	"2023-09-01 15:11:12"	primary_doc.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	1000	14.4	14400	D	1012	D		0	-50	0	0																					"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Lyons Jeanne M"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1839757	2	18230	3	000110465923097179	"2023-08-31 12:56:00"	tm2324987-3_4seq1.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	8281	88.8665	735904	A	16182	D		1	105	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Fassino Anthony D."	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1839757	2	18230	3	000110465923097179	"2023-08-31 12:56:00"	tm2324987-3_4seq1.xml	4	2023-08-29	0	1	0	000000000000000000	2	"Common Stock"	2023-08-29	S	0	5663	280.727	1589759	D	16182	D		1	-26	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Fassino Anthony D."	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
