sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1369220	4	827809	1	000145524412000065	"2012-11-21 15:04:02"	edgar.xml	4	2012-11-20	0	1	0	000000000000000000	1	"Common Stock"	2012-11-20	S	0	5000	7.81	39050	D	20000	D		0	-20	1270	0	0	0	-1	-1	1	-1	25	3	1	6	3	3	19	16	34	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000063	"2012-11-05 13:51:52"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	S	0	5000	7.52	37600	D	20000	D		0	-20	1290	0	0	1	4	5	6	6	10	-2	-2	-3	-2	-10	17	10	31	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000061	"2012-10-23 13:16:44"	edgar.xml	4	2012-10-22	0	1	0	000000000000000000	1	"Common Stock"	2012-10-22	S	0	5000	7.72	38600	D	20000	D		0	-20	1499	0	0	0	-3	3	4	4	12	-2	-1	0	3	-7	11	11	40	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000059	"2012-10-05 15:30:20"	edgar.xml	4	2012-10-05	0	1	0	000000000000000000	1	"Common Stock"	2012-10-05	S	0	5000	7.72	38600	D	20000	D		0	-20	1262	0	0	-1	1	-2	3	8	8	1	-3	2	3	2	15	9	30	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000055	"2012-09-19 15:50:46"	edgar.xml	4	2012-09-18	0	1	0	000000000000000000	1	"Common Stock"	2012-09-18	S	0	5000	7.57	37850	D	20000	D		0	-20	550	0	0	2	6	5	5	12	20	0	-1	0	-6	-1	4	1	21	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000053	"2012-09-06 09:50:01"	edgar.xml	4	2012-09-05	0	1	0	000000000000000000	1	"Common Stock"	2012-09-05	S	0	5000	7.55	37750	D	20000	D		0	-20	915	0	2	1	0	3	4	6	12	0	0	-5	-9	-3	7	6	26	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000051	"2012-08-20 19:12:49"	edgar.xml	4	2012-08-20	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	S	0	5000	7.67	38350	D	20000	D		0	-20	1935	0	-1	-1	-2	-2	2	2	4	-1	-1	-8	2	15	-3	27	38	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309773	6	827809	1	000149187712000036	"2012-08-15 19:03:48"	edgar.xml	4	2012-08-13	0	1	0	000000000000000000	1	"Common stock"	2012-08-13	S	0	77007	7.5828	583929	D	15000	D		0	-84	2029	2	-1	-1	-4	-5	-1	0	0	1	-5	-7	0	17	1	26	36	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lupini Linda"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, HR, Org. Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309773	6	827809	1	000145524412000049	"2012-08-10 13:47:02"	edgar.xml	4	2012-08-08	0	1	0	000000000000000000	1	"Common stock"	2012-08-08	S	0	22993	7.85	180495	D	15000	D		0	-61	2109	0	0	-2	2	-1	2	4	5	-6	-8	-9	0	21	-1	32	35	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lupini Linda"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, HR, Org. Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000047	"2012-08-08 14:10:47"	edgar.xml	4	2012-08-08	0	1	0	000000000000000000	1	"Common Stock"	2012-08-08	S	0	5000	7.92	39600	D	20000	D		0	-20	1954	0	-2	-4	-3	-4	-1	0	-1	-5	-5	-5	4	26	6	42	38	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554591	2	827809	1	000145524412000045	"2012-08-07 15:59:31"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	4	"Common stock"	2012-08-03	S	0	67000	8.19	548730	D	1200	D		0	-98	1964	0	-2	-4	-7	-7	-6	-2	-2	-3	-3	-2	7	28	7	29	40	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Jagpal Sukhi"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000037	"2012-07-25 18:34:39"	edgar.xml	4	2012-07-24	0	1	0	000000000000000000	1	"Common Stock"	2012-07-24	S	0	5000	8.28	41400	D	20000	D		0	-20	2126	0	1	1	1	-9	-7	-3	-2	-1	7	7	10	19	20	24	49	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182504	11	827809	1	000118143112040385	"2012-07-11 13:19:25"	rrd350774.xml	4	2012-07-09	1	0	0	000000000000000000	0	"Common Stock"	2012-07-09	S	0	75450	7.61764	574751	D	0	M	"See Footnote"	0	-100	1652	0	0	0	6	0	-2	1	7	3	1	2	3	22	11	8	34	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Clarke C Boyd"	"1423 Colton Road"		Gladwyne	PA	19035		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000017	"2012-07-10 14:57:49"	edgar.xml	4	2012-07-09	0	1	0	000000000000000000	1	"Common Stock"	2012-07-09	S	0	5000	7.53	37650	D	20000	D		0	-20	1683	0	3	3	5	6	3	8	6	-3	-3	0	0	15	8	4	29	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000118143112037762	"2012-06-22 18:46:54"	rrd349453.xml	4	2012-06-21	0	1	0	000000000000000000	1	"Common Stock"	2012-06-21	S	0	5000	7.65	38250	D	20000	D		0	-20	1615	1	-1	-1	0	8	0	3	5	1	2	1	21	8	12	10	32	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000118143112037296	"2012-06-19 18:41:56"	rrd348788.xml	4	2012-06-15	0	1	0	000000000000000000	1	"Common Stock"	2012-06-15	S	0	5000	7.47	37350	D	20000	D		0	-20	1585	0	0	0	0	11	0	4	7	1	0	0	19	3	17	13	29	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000120919111058590	"2011-11-30 20:32:28"	c25412_4x0.xml	4	2011-11-28	0	1	0	000000000000000000	1	"Common Stock"	2011-11-28	S	0	30000	6.8001	204003	D	20000	D		1	-60	578	1	0	0	-1	4	13	11	14	1	-1	-6	-3	-6	-10	12	36	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451330	4	827809	1	000145524411000030	"2011-09-01 19:42:18"	edgar.xml	4	2011-08-30	0	0	0	000000000000000000	0	"Common Shares, no par value"	2011-08-30	S	0	129987	7.26002	943708	D	7397626	D		1	-2	2489	1	-2	-2	-2	1	-5	2	4	12	18	19	6	-6	4	25	73	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Nb Public Equity K/s"	"Ostergade 24A, 1"	Dk-1100	"Copenhagen K"	G7		Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451330	4	827809	1	000145524411000028	"2011-08-31 19:31:51"	edgar.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Shares, no par value"	2011-08-29	S	0	200000	7.0843	1416860	D	7527613	D		0	-3	2560	0	1	1	-2	-1	-6	7	4	17	17	24	5	-4	6	26	69	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Nb Public Equity K/s"	"Ostergade 24A, 1"	Dk-1100	"Copenhagen K"	G7		Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451330	1	827809	1	000145524409000112	"2009-10-23 15:44:45"	edgar.xml	4	2009-10-21	0	0	0	000000000000000000	0	"Common Shares, no par value"	2009-10-21	S	0	2000000	3.2	6400000	D	7256564	D		0	-22	2441	0	2	3	-1	7	34	84	60	-12	-7	-10	-19	15	74	37	-21	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Nb Public Equity K/s"	"Ostergade 5, 3Rd Floor"	Dk-1100	"Copenhagen K"	G7		Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451330	1	827809	1	000145524409000110	"2009-10-21 17:57:51"	edgar.xml	4	2009-10-19	0	0	0	000000000000000000	0	"Common Shares, no par value"	2009-10-19	S	0	263801	3.96514	1046009	D	9256564	D		0	-3	1897	-6	2	2	3	11	36	84	62	-11	-6	-3	-17	35	78	30	-24	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Nb Public Equity K/s"	"Ostergade 5, 3Rd Floor"	Dk-1100	"Copenhagen K"	G7		Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941976	11	827809	1	000119380509000620	"2009-03-17 18:21:12"	e605178_ex.xml	4	2009-01-30	1	0	0	000000000000000000	0	"Common Shares"	2009-03-02	S	0	72485	1.48997	108001	D	22400	I	"See Footnote"	1	-76	535	-1	1	1	3	23	40	150	191	16	20	-2	-24	-21	-56	-30	-79	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Simons James H"	"Renaissance Technologies LLC"	"800 Third Ave"	"New York"	NY	10022		0	0	0	1		"Please see footnote (1)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941976	11	827809	1	000119380509000619	"2009-03-17 18:20:04"	e605180_ex.xml	4	2009-01-30	1	0	0	000000000000000000	1	"Common Shares"	2009-02-20	S	0	60257	1.71947	103610	D	144283	I	"See Footnote"	1	-29	535	-1	1	1	3	23	40	150	191	16	20	-2	-24	-21	-56	-30	-79	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Simons James H"	"Renaissance Technologies LLC"	"800 Third Ave"	"New York"	NY	10022		0	0	0	1		"Please see footnote (1)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941976	11	827809	1	000119380509000617	"2009-03-17 18:18:25"	e605181_ex.xml	4	2009-01-30	1	0	0	000000000000000000	1	"Common Shares"	2009-02-10	S	0	112126	1.98319	222367	D	108662	I	"See Footnote"	1	-51	535	-1	1	1	3	23	40	150	191	16	20	-2	-24	-21	-56	-30	-79	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Simons James H"	"Renaissance Technologies LLC"	"800 Third Ave"	"New York"	NY	10022		0	0	0	1		"Please see footnote (1)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941976	11	827809	1	000119380509000616	"2009-03-17 18:17:35"	e605182_ex.xml	4	2009-01-30	1	0	0	000000000000000000	0	"Common Shares"	2009-01-30	S	0	76988	2.26381	174286	D	197388	I	"See Footnote"	1	-28	535	-1	1	1	3	23	40	150	191	16	20	-2	-24	-21	-56	-30	-79	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Simons James H"	"Renaissance Technologies LLC"	"800 Third Ave"	"New York"	NY	10022		0	0	0	1		"Please see footnote (1)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451330	1	827809	1	000145524409000004	"2009-02-12 16:25:24"	edgar.xml	4	2009-02-10	0	0	0	000000000000000000	11	"Common Shares, no par value"	2009-02-11	S	0	22495	2.32	52188	A	6917845			0	0	784	1	-15	-15	-18	-25	-11	74	102														"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Nb Public Equity K/s"	"Ostergade 5, 3Rd Floor"	Dk-1100	"Copenhagen K"	G7		Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
