sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1201447	7	1050743	2	000127341213000048	"2013-08-06 16:04:58"	edgar.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	P	0	1000	18.1989	18199	A	36007	D	"Profit Sharing"	0	3	344	-3	3	3	1	-7	1	6	5	-6	-8	1	13	25	27	33	61	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	7	1050743	2	000127341213000036	"2013-05-03 10:53:54"	edgar.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	1000	14.3	14300	A	35007	D	"Profit Sharing"	0	3	148	0	2	4	4	10	38	31	32	-1	-1	-2	-4	-3	-8	-5	11	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	7	1050743	2	000127341213000022	"2013-02-05 12:45:02"	edgar.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	P	0	1000	14.6999	14700	A	29691	D	"Profit Sharing"	0	3	110	0	0	0	-2	3	2	27	31	1	1	1	2	-2	5	29	8	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	7	1050743	2	000127341212000040	"2012-11-09 10:44:22"	edgar.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	P	0	1000	14.17	14170	A	28691	D	"Profit Sharing"	0	4	251	0	1	0	0	3	6	10	32	-2	-13	-15	-15	-5	-12	34	7	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	7	1050743	2	000127341211000058	"2011-11-04 15:21:54"	edgar.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	P	0	1000	10.2205	10220	A	22549	D		0	5	56	0	0	0	0	-1	18	55	40	2	2	0	4	-10	-20	-17	-16	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	7	1050743	2	000127341211000050	"2011-08-25 16:18:02"	edgar.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	P	0	1000	11.0318	11032	A	21549	D		0	5	102	-3	0	0	0	-8	-5	17	30	2	0	-2	-4	-10	-17	-1	-36	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	7	1050743	2	000127341211000042	"2011-06-10 16:08:43"	edgar.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Stock"	2011-06-10	P	0	1000	10.94	10940	A	20549	D		0	5	184	-2	2	2	5	8	-5	-6	42	-6	-14	-13	-16	-14	-14	-14	-28	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	7	1050743	2	000127341211000034	"2011-05-10 12:50:02"	edgar.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	P	0	1000	12.868	12868	A	19549	D		0	5	155	0	2	1	0	-11	-11	-19	25	0	-3	1	-1	-4	-1	-4	-26	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	7	1050743	2	000127341211000022	"2011-02-11 16:07:11"	edgar.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	P	0	1000	13.5	13500	A	18549	D		0	6	146	3	-1	-1	-3	-5	-4	-19	-10	0	-5	0	2	4	20	9	-33	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	7	1050743	2	000147750110000022	"2010-12-01 16:51:15"	edgar.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	P	0	1000	12	12000	A	13669	D		0	8	134	3	2	2	2	6	8	-1	-18	-2	-2	-7	-1	12	-16	5	-58	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	7	1050743	2	000147750110000016	"2010-08-12 12:54:47"	edgar.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock"	2010-08-12	P	0	1000	11.2889	11289	A	12669	D		0	9	162	0	-1	-3	2	-1	15	20	-1	-6	-14	-14	-3	-21	-5	-36	-58	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921-1538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	6	1050743	2	000147750110000008	"2010-05-26 12:40:28"	edgar.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	P	0	1000	12.9775	12978	A	11669	D		0	9	233	0	1	2	12	4	-15	-4	-1	-1	-5	-6	-8	-2	7	-22	-47	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"190 Main Street"	"Po Box 178"	Gladstone	NJ	07934		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	6	1050743	2	000126168309000041	"2009-12-02 14:02:14"	edgar.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	1000	11.847	11847	A	3000	D		0	50	201	0	4	1	-2	9	19	28	8	-5	-2	-21	-23	-30	-35	-53	-49	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"190 Main Street"	"Po Box 178"	Gladstone	NJ	07934		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	6	1050743	2	000126168309000032	"2009-11-06 13:28:29"	edgar.xml	4	2009-11-04	0	0	0	000000000000000000	0	"Common Stock"	2009-11-04	P	0	1250	13.1367	16421	A	2000	D		0	167	173	0	6	14	5	-9	-16	5	1	4	-10	-13	-22	-29	-26	-54	-43	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"190 Main Street"	"Po Box 178"	Gladstone	NJ	07934		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201447	6	1050743	2	000126168309000030	"2009-08-20 15:01:12"	edgar.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	P	0	750	17.05	12788	A	750	D		0	32767	313	0	-2	1	-1	-5	-26	-27	-37	7	2	-2	9	9	9	-31	-22	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Carfora Jeffrey J"	"190 Main Street"	"Po Box 178"	Gladstone	NJ	07934		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1201447	5	920945	1	000091431707000824	"2007-03-22 11:19:11"	form4-83020_jjcex.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	M	0	24000	8.5938	206251	A	166331	D	"By ESOP,By Wife,By Child"	0	17	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Carfora Jeffrey J"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		0	1	0	0	"Senior Exec. VP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201447	5	920945	1	000091431706003268	"2006-12-13 11:14:50"	form4-80450_jjcex.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock"	2006-12-11	M	0	12168	8.49876	103413	A	142331	D	"By ESOP,By Wife,By Child"	0	9	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Carfora Jeffrey J"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		0	1	0	0	"Senior Exec. VP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201447	5	920945	1	000091431704001582	"2004-04-15 10:52:29"	form4-59639_jjcex.xml	4	2004-04-14	0	1	0	000000000000000000	0	"Common Stock"	2004-04-14	M	0	5950	5.25	31238	A	60722	D	"By ESOP,By Wife,By Child"	0	11	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Carfora Jeffrey J"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		0	1	0	0	"Senior Exec. VP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201447	3	920945	1	000091431704000710	"2004-02-13 11:39:24"	form4-57365_jcex.xml	4	2004-02-12	0	1	0	000000000000000000	0	"Common Stock"	2004-02-12	S	0	1500	34.238	51357	D	54772	D	"By ESOP,By Wife,By Child"	0	-3	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Carfora Jeffrey J"	"C/o Pennfed Financial Services Inc"	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201447	2	920945	1	000091431704000576	"2004-02-09 15:03:07"	form4-57343_jcex.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common Stock"	2004-02-06	S	0	3000	34.1043	102313	D	56272	D	"By ESOP,By Wife,By Child"	0	-5	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Carfora Jeffrey J"	"C/o Pennfed Financial Services Inc"	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		0	1	0	0	"Senior Exec.VP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201447	4	920945	1	000091431704000523	"2004-02-05 16:07:42"	form4-57062_jcex.xml	4	2004-02-04	0	1	0	000000000000000000	0	"Common Stock"	2004-02-04	M	0	5950	5.25	31238	A	59272	D	"By ESOP,By Wife,By Child"	0	11	0																	C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Carfora Jeffrey J"	"C/o Pennfed Financial Services Inc"	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		0	1	0	0	"Senior  EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201447	1	920945	1	000091431703002358	"2003-08-12 13:07:00"	form4-53743_jcarforaex.xml	4	2003-08-11	0	1	0	000000000000000000	0	"Common Stock"	2003-08-11	M	0	5950	5.25	31238	A	53322	D	"By ESOP,By Wife,By Child"	0	13	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Carfora Jeffrey J"	"C/o Pennfed Financial Services Inc"	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		0	1	0	0	"Senior EVP COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
