acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-18 17:55:12"	2024-03-15	primarydocument.xml	156218024002775	0	0	1	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	1	1	1	9	S	D	4	0.8298	38701	32116	585324	7	D	0	1872686	"Watts Michael Patrick"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-15 16:11:34"	2024-03-14	form4.xml	112760224010261	1	0	0	859737	"Hologic Inc"	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	HOLX	1	1	0	3	S	D	4	74.7963	36441	2725652	57039	177	D	0	1231174	"Garrett Scott T"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:33:39"	2024-03-11	tm238903-4_4seq1.xml	110465924033963	1	0	1	1504776	"Warby Parker Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	WRBY	1	1	1	8	S	D	4	11.6445	111591	1299424	191104	140	D	0	1883325	"Miller Steven Clive"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-11 18:45:17"	2024-03-08	form4.xml	112760224009476	1	0	0	859737	"Hologic Inc"	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	HOLX	1	1	0	2	S	D	4	72.3528	17482	1264872	16942	-3237	D	0	1400563	"Dockendorff Charles J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 18:41:27"	2024-03-08	form4.xml	112760224009474	1	0	0	859737	"Hologic Inc"	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	HOLX	1	1	0	1	S	D	4	76.4030	9039	690607	132927	7	D	0	1199735	"Crawford Sally"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:00:23"	2024-03-07	primarydocument.xml	161071724000149	1	0	1	711404	"Cooper Companies, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	COO	1	1	0	3	S	D	4	185.0594	358168	66282357	578132	163	D	0	1181959	"Weiss Robert S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 18:19:38"	2024-03-06	tm238903-3_4seq1.xml	110465924032545	1	0	1	1504776	"Warby Parker Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	WRBY	1	1	1	6	S	D	4	11.5293	169721	1956761	12306	-108	D	0	1883353	"Gilboa David Abraham"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	"Co-Chief Exec Office"		0	0	0	0	0	0	0														
"2024-03-08 18:16:47"	2024-03-06	tm238903-2_4seq1.xml	110465924032542	1	0	1	1504776	"Warby Parker Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	WRBY	1	1	1	6	S	D	4	11.5807	167656	1941568	412177	69	D	0	1883345	"Blumenthal Neil Harris"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-03-07 18:05:54"	2024-03-05	primarydocument.xml	161071724000143	0	0	0	711404	"Cooper Companies, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	COO	1	1	0	4	S	D	4	232.3344	2150	499519	9056	31	I	0	1206986	"Petersmeyer Gary S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 17:00:45"	2023-12-22	doc4.xml	120919123059680	1	0	1	1111485	"Rxsight, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	RXST	1	1	1	8	S	D	4	47.6928	83431	3979060	27850	-150	D	0	1874147	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-02-02 16:49:26"	2024-02-01	ownership.xml	95017024010569	0	0	0	1111485	"Rxsight, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	RXST	1	1	0	1	S	D	4	49.6680	28250	1403120	45797	161	I	0	1228684	"Link William J Phd"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-02 16:47:03"	2023-12-22	doc4.xml	120919123059682	0	0	0	1111485	"Rxsight, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	RXST	1	1	1	6	S	D	4	45.2024	50000	2260121	348416	17	I	0	1295814	"Weinberg Eric"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-01-30 16:08:49"	2024-01-29	form4.xml	112760224002604	0	0	0	859737	"Hologic Inc"	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	HOLX	1	1	1	1	S	D	4	75.0000	14940	1120500	103916	17	D	0	1314036	"Oberton Karleen Marie"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-01-19 16:01:18"	2023-08-29	doc4.xml	120919123047633	0	0	0	1111485	"Rxsight, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	RXST	1	1	0	3	S	D	4	41.0203	17109	701816	24947	218	D	0	1850826	"Maniar Shweta"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-09 16:10:58"	2023-12-08	doc4.xml	120919123058376	0	0	1	1111485	"Rxsight, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	RXST	1	1	0	2	S	D	4	39.1873	43750	1714445	51483	566	I	0	1874373	"Warner Robert Keith"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-09 16:02:33"	2023-12-14	doc4.xml	120919123059040	0	0	0	1111485	"Rxsight, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	RXST	1	1	0	2	S	D	4	40.8234	14000	571528	515340	3	I	0	1874878	"Corley Jesse Anderson"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-01 16:04:42"	2023-11-29	form4.xml	112760223028585	1	0	0	859737	"Hologic Inc"	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	HOLX	1	1	1	1	S	D	4	70.4070	47711	3359188	2304042	2	D	0	1239351	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-11-30 19:32:26"	2023-11-28	ownership.xml	95017023067110	0	0	1	1111485	"Rxsight, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	RXST	1	1	0	5	S	D	4	28.5482	1076606	30735113	1775863	154	M	0	1431159	"Tammenoms Bakker Juliet"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-24 16:02:49"	2023-11-21	form4.xml	112760223028246	0	0	0	859737	"Hologic Inc"	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	HOLX	1	1	1	2	S	D	4	74.7224	9890	739005	12827	337	D	0	1951176	"Mitchell Essex D"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Div. Pres, GYN Surgical"		0	0	1	0	0	0	0														
"2023-08-23 17:00:09"	2023-08-21	doc4.xml	120919123047082	0	0	1	1504776	"Warby Parker Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	WRBY	1	1	0	11	S	D	4	13.7407	1981743	27230465	11664080	20	I	0	1798849	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-16 17:12:13"	2023-08-14	tm238903-1_4seq1.xml	110465923092659	0	0	0	1504776	"Warby Parker Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	WRBY	1	1	0	2	S	D	4	12.3546	28620	353588	45282	172	I	0	1767659	"Briggs Teresa"	"C/O Warby Parker Inc.,"	"233 Spring Street, 6Th Floor East"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-07 15:12:06"	2023-08-03	primarydocument.xml	156218023006216	0	0	1	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	1	1	1	6	S	D	4	1.3877	26829	37231	777394	4	D	0	1872655	"Smith Michael John"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-08-02 16:05:37"	2023-07-31	wk-form4_1691006724.xml	162828023026750	1	0	0	1932393	"Ge Healthcare Technologies Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	GEHC	1	1	1	1	S	D	4	77.3239	15609	1206949	24025	185	D	0	1951605	"O'Neill Kevin Michael"	"500 W. Monroe Street"		Chicago	IL	60661		0	1	0	0	"CEO, PDx"		0	1	0	0	0	0	0														
"2023-07-06 17:44:28"	2023-07-05	tm2320777-1_4seq1.xml	110465923078836	0	0	0	1804176	"Butterfly Network, Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	BFLY	1	1	1	1	S	D	4	2.1880	27655	60509	1236838	2	D	0	1930293	"Weiss Lawrence T"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"CLO, GC, Corp Sec"		0	0	0	0	0	1	0														
"2023-06-23 16:01:59"	2023-06-21	wk-form4_1687550510.xml	177562523000085	0	0	0	1775625	"Smiledirectclub, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SDC	1	1	0	1	S	D	4	0.4357	135135	58878	336318	67	D	0	1198092	"Wallman Richard F"	"C/o Smiledirectclub, Inc."	"414 Union Street"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 16:06:13"	2023-06-08	wk-form4_1686600346.xml	162828023021856	0	0	0	1932393	"Ge Healthcare Technologies Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	GEHC	1	1	1	1	S	D	4	77.3700	2473	191336	22335	12	D	0	1952159	"Rott Roland"	"500 W. Monroe Street"		Chicago	IL	60661		0	1	0	0	"CEO, Ultrasound"		0	1	0	0	0	0	0														
"2023-05-26 13:13:30"	2020-06-08	form4.xml	90883423000047	1	0	1	811240	"Biolase, Inc"	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	BIOL	1	1	0	1	S	D	4	0.4517	9159221	4137101	5522223	-252	D	0	1512977	"Schuler Education Foundation"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-04 14:19:30"	2023-05-03	primarydocument.xml	156218023003928	0	0	0	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	1	1	1	3	S	D	4	1.8467	6112	11287	179919	4	D	0	1704812	"Kirkpatrick Andrew J"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-05-03 16:41:09"	2023-05-02	form4.xml	112760223014286	1	0	0	818479	"Dentsply Sirona Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	XRAY	1	1	0	1	S	D	4	42.1700	6200	261454	50302	14	D	0	1190639	"Brandt Eric"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-31 19:51:35"	2023-03-29	wf-form4_168030667982982.xml	177562523000041	1	0	0	1775625	"Smiledirectclub, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SDC	1	1	1	1	S	D	4	0.3805	350000	133175	2798818	14	D	0	1785238	"Rammelt Susan Greenspon"	"C/o Smiledirectclub, Inc."	"414 Union Street"	Nashville	TN	37219		1	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1														
"2023-03-17 18:04:17"	2023-03-17	doc4.xml	120919123019845	0	0	0	718937	"Staar Surgical Co"	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	STAA	1	1	1	1	S	D	4	61.9696	823	51001	27633	3	D	0	1678691	"Holliday Keith"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-03-09 18:03:52"	2023-03-09	primarydocument.xml	156218023002680	0	0	0	711404	"Cooper Companies, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	COO	1	1	1	1	S	D	4	340.5321	1216	414087	1290	1643	D	0	1908671	"Warner Gerard H III"	"C/O the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"Pres, CooperVision, Inc."		0	0	1	0	0	0	0														
"2023-03-08 16:11:02"	2023-03-07	form4.xml	112760223009439	0	0	0	818479	"Dentsply Sirona Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	XRAY	1	1	1	1	S	D	4	39.3300	4000	157320	97693	4	D	0	1778592	"Staehler Cord Friedrich"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2023-03-01 17:40:49"	2023-02-28	wf-form4_167771043365989.xml	175707323000019	0	0	0	1757073	"Envista Holdings Corp"	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	NVST	1	1	1	1	S	D	4	37.9000	10016	379606	45865	28	D	0	1787930	"Yu Howard H"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-02-13 16:29:06"	2023-02-13	primarydocument.xml	156218023001322	0	0	0	1804176	"Butterfly Network, Inc."	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	BFLY	1	1	1	1	S	D	4	2.4136	4841	11684	286516	2	D	0	1914810	"Martin John David"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2023-02-09 16:09:38"	2023-02-07	form4.xml	112760223004211	1	0	0	859737	"Hologic Inc"	3844	DE	17	91	d	38	3844	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	HOLX	1	1	1	1	S	D	4	85.2810	9128	778445	14298	177	D	0	1748821	"Cohn Benjamin Jordan"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
