sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1315797	9	1422142	3	000089924318031136	"2018-12-14 20:55:47"	doc4.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	60000	2.02233	121340	A	5318017	I	"See footnote"	1	1	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	DE	0004-12-31	28	d	"Satter Muneer A"	"C/o Aerpio Pharmaceuticals, Inc."	"9987 Carver Road, Suite 420"	Cincinnati	OH	45242		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	9	1422142	3	000089924318030684	"2018-12-11 20:52:50"	doc4.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	60000	2.1207	127242	A	5258017	I	"See footnote"	1	1	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	DE	0004-12-31	28	d	"Satter Muneer A"	"C/o Aerpio Pharmaceuticals, Inc."	"9987 Carver Road, Suite 420"	Cincinnati	OH	45242		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	9	1422142	3	000089924318030326	"2018-12-06 20:54:55"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	P	0	60000	2.0892	125352	A	5198017	I	"See footnote"	1	1	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	DE	0004-12-31	28	d	"Satter Muneer A"	"C/o Aerpio Pharmaceuticals, Inc."	"9987 Carver Road, Suite 420"	Cincinnati	OH	45242		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	9	1422142	3	000089924318029916	"2018-11-30 21:00:12"	doc4.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	P	0	60000	1.9754	118524	A	5138017	I	"See footnote"	1	1	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	DE	0004-12-31	28	d	"Satter Muneer A"	"C/o Aerpio Pharmaceuticals, Inc."	"9987 Carver Road, Suite 420"	Cincinnati	OH	45242		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190418	15	1422142	3	000089924318028925	"2018-11-14 16:25:08"	doc4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	31967	2.00631	64136	A	31967	D		1	32767	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	DE	0004-12-31	28	d	"Hoffman Stephen J"	"C/o Aerpio Pharmaceuticals, Inc."	"9987 Carver Road, Suite 420"	Cincinnati	OH	45242		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	28	1422142	3	000094787118000542	"2018-07-02 16:56:32"	ss98060_4.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Common Stock"	2018-06-28	P	0	777500	3.85	2993375	A	5193946	I	"See Footnotes"	0	18	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1609405	6	1422142	3	000094787118000541	"2018-07-02 16:51:38"	ss98059_4.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Common Stock"	2018-06-28	P	0	777500	3.85	2993375	A	5193946	I	"See Footnotes"	0	18	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	DE	0004-12-31	28	d	"Khuong Chau Quang"	"C/o Aerpio Pharmaceuticals, Inc."	"9987 Carver Road, Suite 420"	Cincinnati	OH	25242		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	10	1422142	3	000089924318018724	"2018-06-29 16:17:48"	doc4.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Common Stock"	2018-06-28	P	0	1818182	3.85	7000001	A	5078017	I	"See Footnote"	0	56	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	DE	0004-12-31	28	d	"Satter Muneer A"	"C/o Aerpio Pharmaceuticals, Inc.,"	"9987 Carver Road, Suite 420"	Cincinnati	OH	45242		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	9	1422142	3	000089924318008446	"2018-03-23 18:23:46"	doc4.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Common Stock"	2018-03-21	P	0	5000	4.878	24390	A	3259835	I	"See Footnote"	1	0	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	DE	0004-12-31	28	d	"Satter Muneer A"	"C/o Aerpio Pharmaceuticals, Inc."	"9987 Carver Road, Suite 420"	Cincinnati	OH	45242		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	9	1422142	3	000089924318008259	"2018-03-21 16:52:43"	doc4.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Stock"	2018-03-19	P	0	13000	4.96808	64585	A	3254835	I	"See Footnote"	1	0	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	DE	0004-12-31	28	d	"Satter Muneer A"	"C/o Aerpio Pharmaceuticals, Inc."	"9987 Carver Road, Suite 420"	Cincinnati	OH	45242		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
