sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1197203	9	1101239	4	000112760221024884	"2021-09-03 16:21:14"	form4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	159	0	0	A	16261	D		0	1	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760221024884	"2021-09-03 16:21:14"	form4.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-02	S	0	4081	868.802	3545580	D	16261	D		0	-20	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760221024128	"2021-08-20 17:43:05"	form4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	1000	827.851	827851	D	20183	D		0	-5	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760221016927	"2021-05-14 20:06:24"	form4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	1000	711.346	711346	D	21183	D		0	-5	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760221010420	"2021-03-12 17:08:21"	form4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	1171	0	0	A	22183	D		0	6	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760221010420	"2021-03-12 17:08:21"	form4.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	1171	654.417	766322	D	22183	D		0	-5	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760221009234	"2021-03-03 17:15:39"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	159	0	0	A	22183	D		0	1	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760221009234	"2021-03-03 17:15:39"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-02	S	0	81	646.786	52390	D	22183	D		0	0	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760221007454	"2021-02-23 21:01:31"	form4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	1041	667.007	694354	D	22105	D		0	-4	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760221007186	"2021-02-22 19:35:48"	form4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	2004	0	0	A	23146	D		0	9	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
