sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1569791	2	8947	1	000000894718000138	"2018-08-09 16:55:50"	wf-form4_153384813343300.xml	4	2018-08-08	0	1	0	000000000000000000	4	"COMMON STOCK"	2018-08-08	S	0	844	54.05	45618	D	4875	D		0	-15	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	11	1115044	10	8947	2	000000894718000126	"2018-07-12 17:01:29"	wf-form4_153142927272807.xml	4	2018-07-10	0	1	0	000000000000000000	7	"COMMON STOCK"	2018-07-11	S	0	2003	54.3	108763	D	64430	D		0	-3	0																	C		0	0000		"Azz Inc"	AZZ	8093	750948250	MN	0004-12-31	80	i	"Berce Daniel E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
13	22	1188234	10	8947	1	000000894718000125	"2018-07-12 17:01:01"	wf-form4_153142924480073.xml	4	2018-07-10	0	1	0	000000000000000000	7	"COMMON STOCK"	2018-07-11	S	0	2003	54.5	109164	D	66180	D		0	-3	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Feehan Daniel R"	"One Museum Place  Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1253779	3	8947	1	000000894717000070	"2017-05-10 18:07:53"	wf-form4_149445405903849.xml	4	2017-05-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-05-10	S	0	4088	57.56	235305	D	9156	D		0	-31	8193	0	-1	-1						0	-2	-1	2	-1	11	6	26	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Downey H Kirk"	"One Museum Place  Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1295541	3	8947	1	000000894717000068	"2017-05-02 17:53:48"	wf-form4_149376201414750.xml	4	2017-05-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-05-01	S	0	2500	59.26	148150	D	31426	D		0	-7	8846	0	-2	-2	-1					-3	8	0	0	0	11	8	30	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Pendley Timothy E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"SVP GALVANIZING"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1253779	3	8947	1	000000894717000066	"2017-05-02 16:55:34"	wf-form4_149375851611845.xml	4	2017-05-01	0	1	0	000000000000000000	2	"COMMON STOCK"	2017-05-01	S	0	137	59.1	8097	D	13244	D		0	-1	8846	0	-2	-2	-1					-3	8	0	0	0	11	8	30	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Downey H Kirk"	"One Museum Place  Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1295541	3	8947	1	000000894716000251	"2016-07-19 16:41:32"	wf-form4_146896087965785.xml	4	2016-07-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-07-19	S	0	1200	62.02	74424	D	30980	D		0	-4	11036	0	0	0	-1	5	-12	-7		3	6	12	6	10	28	22	39	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Pendley Timothy E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"SVP GALVANIZING"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1253779	3	8947	1	000000894716000207	"2016-05-03 16:39:20"	wf-form4_146230794696668.xml	4	2016-04-29	0	1	0	000000000000000000	2	"COMMON STOCK"	2016-04-29	S	0	3750	54.5798	204674	D	12405	D		0	-23	5720	-2	0	0	0	7	14	-3		-1	2	2	0	12	2	23	32	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Downey H Kirk"	"One Museum Place  Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1295541	3	8947	1	000000894715000133	"2015-11-03 17:20:55"	wf-form4_144658924512869.xml	4	2015-11-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-11-03	S	0	5500	57.23	314765	D	24683	D		0	-18	9134	1	-1	-1	0	2	-14	-4	-8	4	6	11	13	11	23	25	31	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Pendley Timothy E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"SVP GALVANIZING"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1295541	3	8947	1	000000894715000103	"2015-08-14 17:07:52"	wf-form4_143958646236608.xml	4	2015-08-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-08-14	S	0	2500	53.37	133425	D	30090	D		0	-8	7069	1	0	0	-4	-5	10	-8	22	0	2	3	4	10	20	19	44	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Pendley Timothy E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"SVP GALVANIZING"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1217778	4	8947	1	000000894715000102	"2015-08-14 17:07:36"	wf-form4_143958644638891.xml	4	2015-08-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-08-14	S	0	4294	53.2407	228616	D	43539	D		0	-9	7069	1	0	0	-4	-5	10	-8	22	0	2	3	4	10	20	19	44	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Bowen Martin C"	"One Museum Place  Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1253779	3	8947	1	000000894715000015	"2015-02-12 18:07:32"	wf-form4_142378244217449.xml	4	2015-02-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-12	S	0	4834	44.12	213276	D	12608	D		0	-28	6322	1	0	1	3	-1	7	19	11	0	2	6	-7	-5	-1	5	2	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Downey H Kirk"	"One Museum Place  Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1014050	5	8947	1	000000894714000155	"2014-11-14 16:10:54"	wf-form4_141599944400820.xml	4	2014-11-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-11-14	S	0	1000	45.61	45610	D	40160	D		0	-2	4721	-1	-1	-1	-1	-3	-1	9	26	-2	-3	3	7	0	7	2	23	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Rosen Sam"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1295541	3	8947	1	000000894714000151	"2014-10-29 17:57:36"	wf-form4_141461984593723.xml	4	2014-10-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-10-29	S	0	2000	45.5	91000	D	29847	D		0	-6	7236	0	1	1	3	1	-5	3	23	2	6	6	3	1	5	4	29	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Pendley Timothy E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"SVP GALVANIZING"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1253779	3	8947	1	000125377914000003	"2014-10-24 18:16:25"	wf-form4_141418897521196.xml	4	2014-10-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-10-24	S	0	3298	44.11	145475	D	17442	D		0	-16	7468	0	-1	-1	4	2	-4	10	24	3	5	4	-1	-4	3	2	27	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Downey H Kirk"	"One Museum Place  Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1457963	2	8947	1	000145796314000007	"2014-10-21 18:51:01"	wf-form4_141393185128800.xml	4	2014-10-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-10-21	S	0	1500	44	66000	D	2320	D		0	-39	7499	3	-2	-2	-1	1	-9	5	21	0	1	3	-4	-10	-3	-1	22	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Quinn Francis D"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1457963	2	8947	1	000145796314000004	"2014-05-14 12:21:22"	wf-form4_140008447059738.xml	4	2014-05-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-12	S	0	310	44.5	13795	D	3820	D		0	-8	4045	0	-4	-5	-5	0	1	5	8	3	0	1	1	6	1	8	73	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Quinn Francis D"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1014050	5	8947	1	000101405014000002	"2014-02-11 18:07:21"	wf-form4_139215735515600.xml	4	2014-02-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-11	S	0	2000	42.3037	84607	D	39757	D		0	-5	8039	0	1	1	2	2	8	7	4	3	2	0	-14	-2	13	-3	70	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Rosen Sam"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1457963	2	8947	1	000145796314000002	"2014-01-28 11:32:48"	wf-form4_139092675730882.xml	4	2014-01-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-01-27	S	0	1500	43	64500	D	3503	D		0	-30	10812	0	1	-2	-3	6	3	8	0	0	4	-9	-7	-4	13	-1	86	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Quinn Francis D"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1457963	2	8947	1	000145796313000008	"2013-10-24 16:58:06"	wf-form4_138264827585719.xml	4	2013-10-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-10-24	S	0	700	44.5	31150	D	5003	D		0	-12	11055	1	0	0	0	5	-6	-2	1	1	5	7	9	16	2	25	120	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Quinn Francis D"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1295541	3	8947	1	000129554113000003	"2013-10-24 12:12:22"	wf-form4_138263113294757.xml	4	2013-10-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-10-24	S	0	2500	44.3623	110906	D	29664	D		0	-8	11055	0	1	0	1	6	-5	-1	2	1	5	7	9	16	2	25	120	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Pendley Timothy E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"SVP GALVANIZING"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1251421	5	8947	1	000125142113000008	"2013-10-18 12:23:19"	wf-form4_138211338956798.xml	4	2013-10-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-10-15	S	0	10000	42.5	425000	D	192938	D		0	-5	12556	0	1	0	3	7	-2	2	0	3	8	3	8	18	4	24	108	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Dingus David H"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1014050	5	8947	1	000101405013000006	"2013-08-12 15:12:24"	wf-form4_137633473413116.xml	4	2013-08-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-08-09	S	0	3000	37.83	113490	D	42848	D		0	-7	7795	0	0	0	-1	7	16	13	21	0	0	0	-1	-10	-14	21	93	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Rosen Sam"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1295381	2	8947	1	000129538113000002	"2013-08-08 15:39:38"	wf-form4_137599076793301.xml	4	2013-08-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-08-07	S	0	6553	37.6	246393	D	0	D		0	-100	9551	0	1	0	0	6	19	10	18	-2	0	4	-9	-12	-13	21	73	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Butler Richard W"	"One Museum Place  Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"VP CORPORATE CONTROLLER"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1457963	2	8947	1	000145796313000004	"2013-08-02 10:38:57"	wf-form4_137545432676999.xml	4	2013-08-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-08-01	S	0	1100	38	41800	D	3291	D		0	-25	11166	0	-2	-2	-2	-4	14	8	11	3	3	6	-5	-6	-8	27	62	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Quinn Francis D"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1251421	5	8947	1	000125142113000006	"2013-05-16 16:01:52"	wf-form4_136873449679082.xml	4	2013-05-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-05-15	S	0	27035	41.8815	1132266	D	203264	D	"Trust for Grandchild"	0	-12	6690	2	1	1	-1	0	-11	6	1	-1	-2	-4	-9	-6	13	58	100	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Dingus David H"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1251421	5	8947	1	000125142113000004	"2013-05-10 11:42:28"	wf-form4_136820053718108.xml	4	2013-05-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-05-08	S	0	4365	43.01	187739	D	230299	D	"Trust for Grandchild"	0	-2	7165	0	0	-1	0	0	-9	7	5	0	0	1	-12	-3	10	63	108	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Dingus David H"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1457963	2	8947	1	000145796313000002	"2013-05-03 17:17:35"	wf-form4_136761584349476.xml	4	2013-05-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-05-03	S	0	1200	42.8	51360	D	4391	D		0	-21	8448	2	0	0	-1	-3	-8	5	6	-3	-3	-7	-12	-2	17	64	98	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Quinn Francis D"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
