sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1435260	3	819527	2	000118143109025933	"2009-05-20 11:06:46"	rrd243192.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	418087	0.36	150511	A	24095138	D		1	2	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	1		"see remarks below"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435260	3	819527	2	000118143109025178	"2009-05-15 16:18:35"	rrd242644.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	14008	0.36	5043	A	23677051	D		1	0	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	1		"see remarks below"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1305291	2	819527	2	000114036109012151	"2009-05-13 21:34:03"	doc1.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	S	0	2912	0.36	1048	D	0	D		0	-100	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Perno Thomas J"	"6280 Hazeltine National Drive"		Orlando	FL	32822		0	0	0	1		"VP of Contract Manufacturing"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1275123	4	819527	2	000114036109012105	"2009-05-13 17:26:13"	doc1.xml	4	2009-05-05	0	0	0	000000000000000000	0	"Common Stock"	2009-05-05	S	0	1114	0.36	401	D	0	D		0	-100	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Broll Michael E"	"6280 Hazeltine National Drive"		Orlando	FL	32822		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1372384	2	819527	2	000114036109011996	"2009-05-12 21:11:49"	doc1.xml	4	2009-05-05	0	0	0	000000000000000000	0	"Common Stock"	2009-05-05	S	0	25000	0.36	9000	D	0	D		0	-100	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Jungsberger Peter Joseph"	"6280 Hazeltine National Drive"		Orlando	FL	32822		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1450637	3	819527	2	000145063709000002	"2009-05-08 18:47:41"	primary_doc.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	P	0	124899	0.36	44964	A	23663043	D		1	1	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Galaxy Partners L.L.C."	"17725 Juniper Path"		Lakeville	MN	55044		0	0	1	1		"See remarks below"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435260	3	819527	2	000118143109023716	"2009-05-08 16:08:37"	rrd241784.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	P	0	124899	0.36	44964	A	23663043	D		1	1	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	1		"see remarks below"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1372387	2	819527	2	000114036109011459	"2009-05-08 07:07:07"	doc1.xml	4	2009-05-05	0	0	0	000000000000000000	0	"Common Stock"	2009-05-05	S	0	10000	0.34	3400	D	0	D		0	-100	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Mohel Robert Steven"	"6280 Hazeltine National Drive"		Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1213193	4	819527	2	000114036109011128	"2009-05-05 21:41:11"	doc1.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	S	0	80556	0.36	29000	D	0	D		0	-100	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Lipka David H"	"6280 Hazeltine National Drive"		Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1450637	3	819527	2	000145063709000001	"2009-05-05 19:25:31"	primary_doc.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Common Stock"	2009-05-01	P	0	9167416	0.36	3300270	A	23538144	D		1	64	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Galaxy Partners L.L.C."	"17725 Juniper Path"		Lakeville	MN	55044		0	0	1	1		"See remarks below"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435260	3	819527	2	000118143109022917	"2009-05-05 17:39:17"	rrd241500.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Common Stock"	2009-05-01	P	0	9167416	0.36	3300270	A	23538144	D		1	64	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	1		"see remarks below"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1210994	2	819527	1	000139834408000523	"2008-12-18 21:25:29"	kulibar_4-1208ex.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	5000	0.165	825	A	35010	D		0	17	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Sabharwal Kulbir"	"5955 T.G. Lee Boulevard"	"Suite 201"	Orlando	FL	32822		0	0	0	1		"VP Technical Services"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1076614	1	819527	1	000116923208004369	"2008-11-21 17:24:05"	d08-75461_ex.xml	4	2008-11-18	1	1	0	000000000000000000	0	"Common Stock"	2008-11-19	S	0	3869842	0.37	1431842	D	0	D		0	-100	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Deluca Frederick A"	"325 Bic Drive"	"C/o Doctors Associates Inc"	Milford	CT	06460		0	0	1	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1213193	3	819527	2	000118143107074503	"2007-12-10 19:25:42"	rrd181623.xml	4/A	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	3000	0.25	750	D	80556	D		0	-4	0																						"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Lipka David H"	"5955 T.G. Lee Blvd, Suite 201"		Orlando	FL	32822		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1213193	2	819527	2	000118143107074488	"2007-12-10 18:52:28"	rrd181618.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	3000	0.25	750	D	381353	D		0	-1	0																						"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Lipka David H"	"5955 T.G. Lee Blvd, Suite 201"		Orlando,	FL	32822		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1213193	1	819527	2	000118143106053626	"2006-09-19 12:11:07"	rrd130490.xml	4	2006-08-18	0	0	0	000000000000000000	0	"Common Stock"	2006-08-18	P	0	25000	0.4	10000	A	83556	D		0	43	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Lipka David H"	"2441 Viscount Row"		Orlando,	FL	32809		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1372384	1	819527	2	000118143106053070	"2006-09-15 08:22:31"	rrd130488.xml	4	2006-08-24	0	0	0	000000000000000000	0	"Common Stock"	2006-08-24	P	0	25000	0.33	8250	A	25000	D		0	32767	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Jungsberger Peter Joseph"	"2441 Viscount Row"		Orlando	FL	32809		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1372387	1	819527	2	000118143106053069	"2006-09-15 08:22:15"	rrd130489.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock"	2006-09-01	P	0	10000	0.39	3900	A	10000	D		0	32767	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Mohel Robert Steven"	"2441 Viscount Row"		Orlando	FL	32809		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1210994	1	819527	1	000118143106007812	"2006-02-02 14:54:07"	rrd106187.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock"	2006-01-31	P	0	412	1.09	449	A	24239			0	2	0	0																					"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Sabharwal Kulbir"	"2441 Viscount Row"		Orlando	FL	32809		0	0	0	1		"V.P. Technical Services"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1305291	1	819527	1	000118143106007810	"2006-02-02 14:52:45"	rrd106191.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock"	2006-01-31	P	0	412	1.09	449	A	2912			0	16	0	0																					"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Perno Thomas J"	"2441 Viscount Row"		Orlando	FL	32809		0	0	0	1		"VP of Operations"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1210540	1	819527	1	000118143106007809	"2006-02-02 14:50:51"	rrd106190.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock"	2006-01-31	P	0	412	1.09	449	A	3912			0	12	0	0																					"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Furnari Salvatore J"	"2441 Viscount Row"		Orlando	FL	32809		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1076614	2	819527	1	000118143105053692	"2005-09-28 10:55:46"	rrd92597.xml	4	2005-06-16	0	1	0	000000000000000000	0	"Common Stock"	2005-06-16	M	0	600000	0.993333	596000	A	3869842	D		0	18	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Deluca Frederick A"	"C/o Doctor'S Associates"	"325 Bic Drive"	Milford	CT	06460		0	0	1	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1305291	1	819527	1	000118143105051913	"2005-09-15 13:47:34"	rrd92116.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	P	0	500	1.56	780	A	2500	D		0	25	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Perno Thomas J"	"2441 Viscount Row"		Orlando	FL	32809		0	0	0	1		"VP of Operations"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1210540	1	819527	1	000118143105051912	"2005-09-15 13:47:17"	rrd92122.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	P	0	500	1.56	780	A	3500	D		0	17	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Furnari Salvatore J"	"2441 Viscount Row"		Orlando	FL	32809		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1283298	1	819527	1	000118143105051911	"2005-09-15 13:47:03"	rrd92123.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	P	0	500	1.56	780	A	3937	D		0	15	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Jackson John W"	"2441 Viscount Row"		Orlando	FL	32809		0	0	0	1		"VP Global Sales"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1210994	1	819527	1	000118143105051910	"2005-09-15 13:46:45"	rrd92124.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	P	0	500	1.56	780	A	23827	D		0	2	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Sabharwal Kulbir"	"2441 Viscount Row"		Orlando	FL	32809		0	0	0	1		"V.P. Technical Services"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1283298	1	819527	1	000118143105013968	"2005-03-03 11:33:40"	rrd71137.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	P	0	500	1.23	615	A	3437	D		0	17	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Jackson John W"	"2441 Viscount Row"		Orlando	FL	32809		0	0	0	1		"VP Global Sales"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1305291	1	819527	1	000118143105013967	"2005-03-03 11:32:01"	rrd71144.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	P	0	500	1.23	615	A	2000	D		0	33	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Perno Thomas J"	"2441 Viscount Row"		Orlando	FL	32809		0	0	0	1		"VP of Operations"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1210540	1	819527	1	000118143105013890	"2005-03-02 21:47:39"	rrd71134.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	P	0	500	1.23	615	A	3000	D		0	20	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Furnari Salvatore J"	"2441 Viscount Row"		Orlando	FL	32809		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1210994	1	819527	1	000118143105013889	"2005-03-02 21:47:08"	rrd71135.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	P	0	500	1.23	615	A	23327	D		0	2	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Sabharwal Kulbir"	"2441 Viscount Row"		Orlando	FL	32809		0	0	0	1		"V.P. Technical Services"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1283298	1	819527	1	000118143105005436	"2005-01-28 15:45:24"	rrd66416.xml	4	2005-01-27	0	0	0	000000000000000000	0	"Common Stock"	2005-01-27	P	0	2000	2.31	4620	A	2937	I	spouse	0	213	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Jackson John W"	"2441 Viscount Row"		Orlando	FL	32809		0	0	0	1		"VP Global Sales"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1283298	1	819527	1	000118143105005436	"2005-01-28 15:45:24"	rrd66416.xml	4	2005-01-27	0	0	0	000000000000000000	1	"Common Stock"	2005-01-27	S	0	2000	2.27	4540	D	2937	I	spouse	0	-41	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Jackson John W"	"2441 Viscount Row"		Orlando	FL	32809		0	0	0	1		"VP Global Sales"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1210994	1	819527	1	000118143105000234	"2005-01-03 15:07:52"	rrd63254.xml	4	2004-12-28	0	0	0	000000000000000000	0	"Common Stock"	2004-12-28	P	0	2400	1.66	3984	A	22827	D		0	12	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Sabharwal Kulbir"	"2441 Viscount Row"		Orlando	FL	32809		0	0	0	1		"V.P. Technical Services"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1275123	2	819527	1	000118143104049202	"2004-10-27 21:39:50"	rrd55914.xml	4	2004-10-27	0	0	0	000000000000000000	0	"Common Stock"	2004-10-27	P	0	484	1.95	944	A	1114	D		0	77	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Broll Michael E"	"2441 Viscount Row"		Orlando	FL	32809		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1275123	2	819527	1	000118143104048434	"2004-10-22 14:25:21"	rrd55468.xml	4	2004-10-19	0	0	0	000000000000000000	0	"Common Stock"	2004-10-19	P	0	630	1.5	945	A	630	D		0	32767	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Broll Michael E"	"2441 Viscount Row"		Orlando	FL	32809		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
