sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1209874	13	1451809	1	000145180921000036	"2021-05-27 19:37:11"	primary_doc.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	2500	96.23	240575	D	21958	D		0	-10	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Schuelke Katherine"	"C/O Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	124	1209874	12	1137789	2	000120987421000004	"2021-05-03 18:18:01"	wf-form4_162008025553599.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-04-30	S	0	24525	95.6983	2347002	D	19503	D		0	-56	0																						"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Schuelke Katherine"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, CLO, Corporate Secretary"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1209874	12	1137789	2	000120987421000002	"2021-03-08 16:39:39"	wf-form4_161523955069151.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-05	S	0	4525	73.2	331230	D	24028	D		0	-16	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Schuelke Katherine"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, CLO, Corporate Secretary"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1209874	10	1137789	2	000120987420000006	"2020-01-23 16:05:04"	wf-form4_157981348588493.xml	4	2020-01-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-01-21	S	0	2306	61	140666	D	26464	D		0	-8	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Schuelke Katherine"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"SVP, CLO, Corporate Secretary"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1209874	10	1137789	2	000120987419000002	"2019-12-23 17:45:33"	wf-form4_157714111560964.xml	4	2019-12-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-12-20	S	0	2306	59	136054	D	26464	D		0	-8	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Schuelke Katherine"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"SVP, CLO, Corporate Secretary"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1209874	10	1137789	2	000113778919000108	"2019-11-22 16:58:04"	wf-form4_157445986875752.xml	4	2019-11-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-11-20	S	0	2306	59.2	136515	D	26464	D		0	-8	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Schuelke Katherine"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"SVP, CLO, Corporate Secretary"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1209874	10	1137789	2	000113778919000100	"2019-11-19 16:14:47"	wf-form4_157419807164660.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-11-15	S	0	62257	59.0002	3673175	D	26464	D		0	-70	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Schuelke Katherine"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"SVP, CLO, Corporate Secretary"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	37	1209874	9	768251	1	000125600815000007	"2015-06-03 17:44:33"	edgardoc.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	14639	51.6902	756693	D	34110	D		0	-30	32767	0	-1	-1	0	-1	-6	3		10	10	17	20	42	39	59	62	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	9	768251	1	000157657014000041	"2014-11-25 17:22:31"	edgardoc.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock"	2014-11-24	S	0	20000	36.4173	728346	D	41146	D		0	-33	32767	0	2	2	3	4	1	30	47	2	5	5	19	6	11	15	19	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	9	768251	1	000157657014000039	"2014-11-24 19:52:43"	edgardoc.xml	4	2014-11-21	0	1	0	000000000000000000	1	"Common Stock"	2014-11-21	S	0	10000	36.3482	363482	D	41146	D		0	-20	32767	1	0	0	1	3	1	32	47	0	4	5	18	6	10	16	21	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	9	768251	1	000157657014000037	"2014-11-19 17:59:46"	edgardoc.xml	4	2014-11-18	0	1	0	000000000000000000	1	"Common Stock"	2014-11-18	S	0	10000	35.802	358020	D	40948	D		0	-20	32767	-1	0	0	2	5	2	32	49	4	3	8	8	5	11	14	23	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	9	768251	1	000157657014000031	"2014-09-16 18:45:46"	edgardoc.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	5000	35.2773	176387	D	40948	D		0	-11	32767	3	1	1	0	-15	3	-1	43	-2	-1	1	8	2	0	-8	-3	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	9	768251	1	000157657014000004	"2014-06-13 14:35:47"	edgardoc.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	S	0	5190	33.942	176159	D	38396	D		0	-12	32767	0	0	2	3	3	6	11	55	1	2	2	6	-4	9	10	4	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	9	768251	1	000140639014000016	"2014-03-06 16:39:20"	edgardoc.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	5000	36.2219	181110	D	39307	D		0	-11	32767	0	1	1	-1	0	-7	-1	1	0	1	5	10	14	2	5	-2	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	9	768251	1	000140639013000084	"2013-08-05 19:44:44"	edgardoc.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	5000	36.152	180760	D	44107	D		0	-10	32767	-1	0	0	0	0	-7	-9	-8	3	4	5	14	12	6	4	-9	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	9	768251	1	000140639013000082	"2013-08-02 21:51:35"	edgardoc.xml	4	2013-07-31	0	1	0	000000000000000000	2	"Common Stock"	2013-07-31	S	0	5000	35.5	177500	D	49107	D		0	-9	32767	0	-1	-1	0	-3	-8	-7	-8	4	3	4	15	13	10	5	-9	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	9	768251	1	000140639012000124	"2012-09-14 19:57:47"	edgardoc.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	5000	38.4563	192282	D	35148	D		0	-12	32767	1	-1	-1	-3	-15	-14	-9	1	0	2	5	7	16	-4	1	37	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	9	768251	1	000140639012000065	"2012-05-29 14:17:53"	edgardoc.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock"	2012-05-25	S	0	19513	34.07	664808	D	24353	D		0	-44	32767	0	2	-2	-6	-6	6	-8	-1	2	1	4	-8	-11	0	-26	47	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	4	768251	1	000140639010000106	"2010-07-14 16:12:10"	edgardoc.xml	4	2010-07-13	0	1	0	000000000000000000	1	"Common Stock"	2010-07-13	S	0	100000	28.47	2847000	D	11079	D		0	-90	32767	-1	1	1	1	-4	5	28	61	6	13	12	23	11	27	75	51	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	1	"VP,GC, Secretary"	"VP,General Counsel & Secretary"	0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	4	768251	1	000140639010000104	"2010-07-13 14:07:56"	edgardoc.xml	4	2010-07-09	0	1	0	000000000000000000	1	"Common Stock"	2010-07-09	S	0	115000	27.3835	3149100	D	11079	D		0	-91	32767	0	2	1	2	0	6	31	67	4	12	8	18	10	23	75	48	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	1	"VP,GC, Secretary"	"VP,General Counsel & Secretary"	0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	4	768251	1	000140639010000091	"2010-06-17 19:04:33"	edgardoc.xml	4	2010-06-16	0	1	0	000000000000000000	1	"Common Stock"	2010-06-16	S	0	35000	26.06	912100	D	11079	D		0	-76	32767	0	0	0	0	6	7	44	67	7	12	14	6	2	17	62	14	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	1	"VP,GC, Secretary"	"VP,General Counsel & Secretary"	0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	4	768251	1	000140639010000090	"2010-06-17 19:04:16"	edgardoc.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	S	0	1048	25.443	26664	D	11079	D		0	-9	32767	0	0	0	0	6	7	44	67	7	12	14	6	2	17	62	14	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	1	"VP,GC, Secretary"	"VP,General Counsel & Secretary"	0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	3	768251	1	000140639010000086	"2010-06-14 19:35:12"	edgardoc.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock"	2010-06-11	S	0	2626	24.3601	63970	D	12127	D		0	-18	32767	0	5	5	7	17	8	55	81	5	2	5	-4	-2	9	42	13	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	3	768251	1	000140639010000042	"2010-03-18 20:48:17"	edgardoc.xml	4	2010-03-17	0	1	0	000000000000000000	1	"Common Stock"	2010-03-17	S	0	18333	25.62	469691	D	6979	D		0	-72	32767	-1	-3	-3	-3	3	3	10	58	2	4	5	14	14	26	48	48	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	3	768251	1	000140639010000037	"2010-03-03 20:37:43"	edgardoc.xml	4	2010-03-02	0	1	0	000000000000000000	1	"Common Stock"	2010-03-02	S	0	78750	25.2	1984500	D	6979	D		0	-92	32767	-1	0	0	0	-1	-6	1	68	1	4	13	14	19	28	72	48	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	3	768251	1	000140639010000014	"2010-02-12 20:38:41"	edgardoc.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	S	0	3000	23	69000	D	6979	D		0	-30	32767	1	2	2	4	9	5	11	81	5	2	7	0	11	19	49	31	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	3	768251	1	000140639009000106	"2009-12-11 19:32:21"	edgardoc.xml	4	2009-12-10	0	1	0	000000000000000000	1	"Common Stock"	2009-12-10	S	0	2752	22.82	62801	D	7089	D		0	-28	32767	0	0	0	-1	-2	11	9	67	2	2	8	12	11	35	51	21	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	3	768251	1	000140639009000104	"2009-12-09 16:47:40"	edgardoc.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	3000	22.5801	67740	D	7089	D		0	-30	32767	0	0	0	-1	1	11	5	70	3	8	5	10	11	31	62	20	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	3	768251	1	000140639009000099	"2009-12-03 20:11:57"	edgardoc.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock"	2009-12-02	S	0	3000	22.0007	66002	D	10089	D		0	-23	32767	-1	1	1	3	5	14	8	71	5	7	6	5	19	32	55	19	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	3	768251	1	000140639009000089	"2009-07-23 18:45:43"	edgardoc.xml	4	2009-07-22	0	0	0	000000000000000000	0	"Common Stock"	2009-07-22	S	0	2000	18	36000	D	12762	D		0	-14	32767	3	1	1	-1	2	14	18	53	6	12	12	6	10	21	-13	-25	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	3	768251	1	000143042808000055	"2008-08-07 18:14:27"	edgardoc.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	S	0	1450	23.162	33585	D	21730	D		0	-6	32767	0	2	2	3	-10	-24	-27	-17	7	10	8	5	4	33	-3	33	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Schuelke Katherine"	"101 Innovation Drive"		"San Jose"	CA	95134		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
