sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1260341	10	1117106	23	000120919115060195	"2015-07-08 19:36:31"	doc4.xml	4	2015-07-06	0	1	0	000000000000000000	1	"Common Stock"	2015-07-06	S	0	1000	88.6107	88611	D	9125	D		0	-10	31127	0	1	1	4	9	-2	-8	-18	-2	-6	-6	-9	-6	-15	4	-6	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	10	1117106	23	000120919115055138	"2015-06-19 17:31:45"	doc4.xml	4	2015-06-17	0	1	0	000000000000000000	0	"Common Stock"	2015-06-17	M	0	2800	14.4896	40571	A	9125	D		0	44	32767	0	0	0	-2	-3	-4	-12	-19	3	6	3	-2	0	-5	13	9	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	10	1117106	23	000120919115055138	"2015-06-19 17:31:45"	doc4.xml	4	2015-06-17	0	1	0	000000000000000000	2	"Common Stock"	2015-06-17	S	0	2800	95.23	266644	D	9125	D		0	-23	32767	0	0	0	-2	-3	-4	-12	-19	3	6	3	-2	0	-5	13	9	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	10	1117106	23	000120919115051505	"2015-06-09 17:34:19"	doc4.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Common Stock"	2015-06-05	M	0	2000	14.37	28740	A	6928	D		0	41	32767	0	0	0	2	-2	-5	-7	-7	-2	-5	-5	0	-2	-13	16	8	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	10	1117106	23	000120919115051505	"2015-06-09 17:34:19"	doc4.xml	4	2015-06-05	0	1	0	000000000000000000	1	"Common Stock"	2015-06-05	S	0	2000	91.472	182944	D	6928	D		0	-22	32767	0	0	0	2	-2	-5	-7	-7	-2	-5	-5	0	-2	-13	16	8	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	10	1117106	23	000120919115049091	"2015-06-02 17:41:20"	doc4.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	M	0	9200	13.8795	127691	A	6928	D		0	-405	32767	0	1	1	-1	0	-1	-7	-14	-4	-5	-4	-1	-6	-13	15	6	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	10	1117106	23	000120919115049091	"2015-06-02 17:41:20"	doc4.xml	4	2015-05-29	0	1	0	000000000000000000	2	"Common Stock"	2015-05-29	S	0	9200	94.2786	867363	D	6928	D		0	-57	32767	0	1	1	-1	0	-1	-7	-14	-4	-5	-4	-1	-6	-13	15	6	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	10	1117106	23	000120919115043509	"2015-05-15 20:43:35"	doc4.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Stock"	2015-05-13	M	0	5000	24.9025	124513	A	6928	D		0	259	32767	-2	1	1	3	-2	1	-10	-19	1	0	6	4	-2	-11	32	2	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	10	1117106	23	000120919115043509	"2015-05-15 20:43:35"	doc4.xml	4	2015-05-13	0	1	0	000000000000000000	2	"Common Stock"	2015-05-13	S	0	5000	95.2947	476474	D	6928	D		0	-42	32767	-2	1	1	3	-2	1	-10	-19	1	0	6	4	-2	-11	32	2	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	10	1117106	23	000120919115037613	"2015-04-30 20:19:12"	doc4.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Common Stock"	2015-04-28	M	0	5000	11.8	59000	A	6928	D		0	259	32767	-1	0	0	2	-2	3	-12	-18	6	3	0	0	-9	-7	26	9	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	10	1117106	23	000120919115037613	"2015-04-30 20:19:12"	doc4.xml	4	2015-04-28	0	1	0	000000000000000000	1	"Common Stock"	2015-04-28	S	0	5000	91.1652	455826	D	6928	D		0	-42	32767	-1	0	0	2	-2	3	-12	-18	6	3	0	0	-9	-7	26	9	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1260341	9	1089143	1	000143774914011719	"2014-06-23 21:30:41"	rdgdoc.xml	4	2014-06-19	0	1	0	000000000000000000	0	"Common Stock"	2014-06-19	M	0	16500	17.82	294030	A	33928	D		0	95	858	3	-1	-1	-2	-4	4	2	10	-2	-4	-3	-8	5	25	66	63	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Farrington Deborah A"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1260341	9	1089143	1	000143774914011719	"2014-06-23 21:30:41"	rdgdoc.xml	4	2014-06-19	0	1	0	000000000000000000	1	"Common Stock"	2014-06-20	S	0	16500	20.1901	333137	D	33928	D		1	-33	858	3	-1	-1	-2	-4	4	2	10	-2	-4	-3	-8	5	25	66	63	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Farrington Deborah A"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1260341	8	1117106	23	000118143113056198	"2013-11-01 20:27:47"	rrd393912.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	S	0	29094	101.016	2938957	D	4449	I	"See footnote"	0	-87	32767	-2	0	0	-5	-3	3	-19	10	-4	-8	-6	-6	1	12	59	156	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"C/o Netsuite Inc."	"2955 Campus Drive, Suite 100"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	8	1117106	23	000118143113047890	"2013-09-05 20:04:05"	rrd389892.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	64980	100.412	6524798	D	33543	I	"See footnote"	0	-66	29904	2	0	0	6	9	-5	13	-13	1	2	3	5	18	32	78	207	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"C/o Netsuite Inc."	"2955 Campus Drive, Suite 100"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	8	1117106	23	000118143113043458	"2013-08-07 20:06:20"	rrd387720.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	35020	100.17	3507939	D	98523	I	"See footnote"	0	-26	32767	-2	2	2	1	4	3	6	-15	1	3	4	14	10	44	83	164	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"C/o Netsuite Inc."	"2955 Campus Drive, Suite 100"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	8	1117106	23	000118143113027168	"2013-05-10 20:37:33"	rrd379577.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	S	0	26765	90.0218	2409433	D	132421	I	"See footnote"	1	-17	30177	1	1	1	4	-3	8	7	-20	0	2	13	12	35	43	109	173	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"C/o Netsuite Inc."	"2955 Campus Drive, Suite 100"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	8	1117106	23	000118143113026028	"2013-05-07 20:03:10"	rrd378928.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	73235	90.3902	6619726	D	159186	I	"See footnote"	1	-32	29761	0	0	0	3	-7	11	10	-15	2	10	13	15	33	39	99	170	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"C/o Netsuite Inc."	"2955 Campus Drive, Suite 100"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	8	1117106	23	000118143113025310	"2013-05-03 20:27:49"	rrd378467.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	100000	88.3982	8839820	D	232421	I	"See footnote"	1	-30	29259	1	0	0	0	-4	9	11	-12	0	11	12	14	26	36	100	156	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"C/o Netsuite Inc."	"2955 Campus Drive, Suite 100"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	8	1117106	23	000118143113023551	"2013-04-25 20:00:40"	rrd377569.xml	4	2013-04-23	0	0	0	000000000000000000	0	"Common Stock"	2013-04-23	S	0	47300	80.0481	3786276	D	332421	I	"See footnote"	1	-12	24926	1	6	6	8	11	16	35	0	1	4	3	7	18	30	65	172	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"C/o Netsuite Inc."	"2955 Campus Drive, Suite 100"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	8	1117106	23	000118143113020746	"2013-04-03 19:37:10"	rrd376004.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	5100	80.0075	408038	D	379721	I	"See footnote"	1	-1	27753	-2	0	0	0	13	18	38	24	-1	1	5	17	21	29	59	176	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"C/o Netsuite Inc."	"2955 Campus Drive, Suite 100"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	8	1117106	23	000118143113019786	"2013-04-01 20:40:52"	rrd375566.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	47600	80.046	3810190	D	384821	I	"See footnote"	0	-11	29835	-1	0	0	-2	12	16	38	17	3	6	7	19	21	31	56	175	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"C/o Netsuite Inc."	"2955 Campus Drive, Suite 100"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	8	1117106	23	000118143113013749	"2013-03-01 19:54:51"	rrd372372.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	50000	69.6265	3481324	D	890700	I	"See tootnote,See footnote"	1	-5	28282	4	1	1	3	9	21	36	61	4	3	5	4	16	25	40	127	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"C/o Netsuite Inc."	"2955 Campus Drive, Suite 100"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	8	1117106	23	000118143112057493	"2012-11-07 20:34:52"	rrd359616.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	S	0	4000	61.9229	247692	D	482421	D	"See tootnote"	0	-1	32767	-2	-2	-2	-2	-3	8	45	58	-2	7	1	3	9	46	58	192	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"C/o Netsuite Inc."	"2955 Campus Drive, Suite 100"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	8	1117106	23	000118143112055926	"2012-10-30 20:04:56"	rrd358563.xml	4	2012-10-26	0	0	0	000000000000000000	0	"Common Stock"	2012-10-26	S	0	50000	65.4085	3270423	D	486421	I	"See footnote,See tootnote"	0	-9	32767	-3	1	1	-1	-5	10	39	55	13	5	5	6	16	47	68	226	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"C/o Netsuite Inc."	"2955 Campus Drive, Suite 100"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	8	1117106	23	000118143112050655	"2012-09-14 20:09:13"	rrd356177.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	S	0	50000	60.0013	3000065	D	536607	I	"See footnote"	0	-9	23750	1	-2	-2	-2	-3	3	20	70	9	10	12	15	31	28	93	215	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"C/o Netsuite Inc."	"2955 Campus Drive, Suite 100"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	8	1117106	23	000118143112046160	"2012-08-16 19:48:40"	rrd353484.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	53500	56.3636	3015453	D	586607	I	"See footnote"	0	-8	32767	0	1	1	-1	11	2	20	63	-2	-3	14	2	33	20	70	211	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"C/o Netsuite Inc."	"2955 Campus Drive, Suite 100"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	8	1117106	23	000118143112013148	"2012-02-29 21:15:56"	rrd336454.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	S	0	70000	50.0289	3502023	D	637452	I	"See footnote"	0	-10	23250	-1	3	3	-2	4	-2	16	52	3	4	3	22	30	63	61	286	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"C/o Netsuite Inc."	"2955 Campus Drive, Suite 100"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	8	1117106	1	000118143111040632	"2011-07-07 20:51:10"	rrd317500.xml	4	2011-07-05	0	0	0	000000000000000000	0	"Common Stock"	2011-07-05	S	0	250000	40.8175	10204364	D	707452	I	"See footnote"	1	-26	17699	3	0	0	-5	-20	-36	-9	30	5	10	16	17	42	62	213	304	C		0	0000		"Netsuite Inc"	N	7372	0		0004-12-31	73	i	"Farrington Deborah A"	"C/o Netsuite Inc."	"2955 Campus Drive, Suite 100"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	8	1117106	1	000118143111039007	"2011-06-30 19:50:44"	rrd316761.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	53600	39.0201	2091475	D	957452	I	"See footnote"	1	-5	18020	1	1	1	8	0	-26	3	32	4	11	10	11	34	56	208	230	C		0	0000		"Netsuite Inc"	N	7372	0		0004-12-31	73	i	"Farrington Deborah A"	"C/o Netsuite Inc."	"2955 Campus Drive, Suite 100"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
