sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1539494	4	1356576	15282	000110465923097813	"2023-09-01 17:00:22"	tm2325321-1_4seq1.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Common Stock"	2023-08-30	S	0	8100	32	259200	D	85249	D		0	-9	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Martin Tami Tillotson"	"C/O Supernus Pharmaceuticals, Inc.,"	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539494	4	1356576	15282	000110465923096582	"2023-08-29 17:00:48"	tm2325057-1_4seq1.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	5135	31.59	162215	D	85249	D		0	-6	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Martin Tami Tillotson"	"C/O Supernus Pharmaceuticals, Inc.,"	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804567	1	1356576	15282	000110465923033366	"2023-03-16 17:00:55"	tm239705-1_4seq1.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	4780	35.988	172023	D	4737	D		0	-50	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Mottola Frank"	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP, Quality, GMP Oper., IT"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465923011255	"2023-02-06 17:01:04"	tm235112-3_4seq1.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	13732	42.0545	577492	D	1851972	D	"By the KBT Trust"	1	-1	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465923010575	"2023-02-03 17:00:49"	tm235112-2_4seq1.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	300	42.0067	12602	D	1842859	D	"By the KBT Trust"	0	0	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465923009959	"2023-02-02 17:00:40"	tm235112-1_4seq1.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Common Stock"	2023-01-31	S	0	976	42.0106	41002	D	1842661	D	"By the KBT Trust"	0	0	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465923005449	"2023-01-20 17:00:22"	tm233672-6_4seq1.xml	4	2023-01-18	0	1	0	000000000000000000	1	"Common Stock"	2023-01-18	S	0	4936	40.3959	199394	D	1842017	D	"By the KBT Trust"	0	0	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539215	7	1356576	15282	000110465923005058	"2023-01-19 17:00:53"	tm233672-4_4seq1.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	4826	39.9167	192638	D	1644	D		0	-75	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Bhatt Padmanabh P."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP of IP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465923005057	"2023-01-19 17:00:46"	tm233672-5_4seq1.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	25446	40.0349	1018728	D	1838873	D	"By the KBT Trust"	0	-1	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539215	7	1356576	15282	000110465923002317	"2023-01-09 17:00:40"	tm2233689-2_4seq1.xml	4	2023-01-06	0	1	0	000000000000000000	1	"Common Stock"	2023-01-06	S	0	174	39.9	6943	D	1644	D		0	-10	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Bhatt Padmanabh P."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP of IP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465922129580	"2022-12-22 17:00:56"	tm2233271-1_4seq1.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-20	S	0	15360	38.1111	585387	D	1862399	D	"By the KBT Trust"	1	-1	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539215	7	1356576	15282	000110465922124160	"2022-12-02 17:00:36"	tm2231819-1_4seq1.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	5000	37.4832	187416	D	1644	D		0	-75	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Bhatt Padmanabh P."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP of IP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465922122479	"2022-11-28 17:02:57"	tm2231406-1_4seq1.xml	4	2022-11-23	0	1	0	000000000000000000	1	"Common Stock"	2022-11-23	S	0	13394	35.1556	470874	D	1841134	D	"By the KBT Trust,By son"	1	-1	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465922121796	"2022-11-23 17:00:42"	tm2231250-1_4seq1.xml	4	2022-11-22	0	1	0	000000000000000000	1	"Common Stock"	2022-11-22	S	0	600	35.0018	21001	D	1833118	D	"By the KBT Trust,By son"	0	0	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465922121285	"2022-11-22 17:00:43"	tm2231147-1_4seq1.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Common Stock"	2022-11-21	S	0	531	35.0136	18592	D	1832759	D	"By the KBT Trust,By son"	0	0	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465922119930	"2022-11-17 17:00:42"	tm2230682-1_4seq1.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-15	S	0	1115	35.0027	39028	D	1832442	D	"By the KBT Trust,By son"	0	0	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539215	7	1356576	15282	000110465922119181	"2022-11-15 17:01:09"	tm2230256-2_4seq1.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Common Stock"	2022-11-11	S	0	6800	34.9493	237655	D	1644	D		0	-81	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Bhatt Padmanabh P."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP of IP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539215	7	1356576	15282	000110465922118708	"2022-11-14 17:00:46"	tm2230256-1_4seq1.xml	4	2022-11-09	0	1	0	000000000000000000	1	"Common Stock"	2022-11-09	S	0	700	34.9713	24480	D	1644	D		0	-30	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Bhatt Padmanabh P."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP of IP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539494	3	1356576	15282	000110465922093748	"2022-08-23 17:16:08"	tm2223647-3_4seq1.xml	4	2022-08-22	0	1	0	000000000000000000	1	"Common Stock"	2022-08-22	S	0	5000	35.98	179900	D	87220	D		0	-5	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Martin Tami Tillotson"	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465922092614	"2022-08-18 17:15:38"	tm2223647-2_4seq1.xml	4	2022-08-16	0	1	0	000000000000000000	2	"Common Stock"	2022-08-16	S	0	14690	34.013	499651	D	1827259	D	"By the KBT Trust,By son"	0	-1	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465922092204	"2022-08-17 16:27:39"	tm2223647-1_4seq1.xml	4	2022-08-15	0	1	0	000000000000000000	2	"Common Stock"	2022-08-15	S	0	17302	34.028	588752	D	1811601	D	"By the KBT Trust,By son"	0	-1	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465922089438	"2022-08-11 17:15:46"	tm2222645-5_4seq1.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Common Stock"	2022-08-10	S	0	28437	31.22	887803	D	1793141	D	"By the KBT Trust,By son"	0	-2	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	7	1356576	15282	000110465922088700	"2022-08-10 17:25:49"	tm2222645-4_4seq1.xml	4	2022-08-09	0	1	0	000000000000000000	1	"Common Stock"	2022-08-09	S	0	39431	31.15	1228276	D	1776678	D	"By the KBT Trust,By son"	0	-2	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539494	3	1356576	15282	000110465922086723	"2022-08-05 16:31:13"	tm2222645-2_4seq1.xml	4	2022-08-04	0	1	0	000000000000000000	1	"Common Stock"	2022-08-04	S	0	5000	32.98	164900	D	87220	D		0	-5	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Martin Tami Tillotson"	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539494	3	1356576	15282	000110465921050369	"2021-04-14 20:24:13"	tm2113039-1_4seq1.xml	4	2021-04-13	0	1	0	000000000000000000	1	"Common Stock"	2021-04-13	S	0	6250	30.9823	193639	D	86326	D		1	-7	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Martin Tami Tillotson"	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557657	5	1356576	15282	000110465920138671	"2020-12-22 17:49:47"	tm2039215-1_4seq1.xml	4	2020-12-21	0	1	0	000000000000000000	1	"Common Stock"	2020-12-21	S	0	46347	22.1042	1024463	D	2772	D		0	-94	0																	C		0	0000		"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Schwabe Stefan K.F."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557657	5	1356576	15282	000110465920135882	"2020-12-15 20:20:51"	tm2038590-1_4seq1.xml	4	2020-12-14	0	1	0	000000000000000000	2	"Common Stock"	2020-12-14	S	0	53653	21.8676	1173264	D	2772	D		0	-95	0																	C		0	0000		"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Schwabe Stefan K.F."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219844	8	1356576	15282	000110465920123596	"2020-11-10 16:19:06"	a4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	5000	25	125000	D	44463	D		0	-10	0																	C		0	0000		"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Patrick Gregory S"	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219844	6	1356576	15282	000110465920122611	"2020-11-06 17:43:48"	a4.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Common Stock"	2020-11-05	S	0	5000	23	115000	D	44463	D		0	-10	0																	C		0	0000		"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Patrick Gregory S"	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
