sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1892682	1	1476840	1	000147684023000125	"2023-07-14 17:03:09"	wf-form4_168936856982446.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-12	S	0	30000	7.52	225600	D	3175602	I	"See note"	0	-1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684023000092	"2023-06-16 20:41:28"	wf-form4_168696247640865.xml	4	2023-06-14	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-06-15	M	0	14463	0	0	A	3205602	M	"See note"	0	0	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684023000092	"2023-06-16 20:41:28"	wf-form4_168696247640865.xml	4	2023-06-14	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-06-14	S	0	30000	6.99	209700	D	3205602	M	"See note"	0	-1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684023000075	"2023-06-05 16:55:36"	wf-form4_168599852375209.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	S	0	200000	6.55	1310000	D	3228664	I	"See note"	0	-6	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684023000073	"2023-05-15 18:45:30"	wf-form4_168419071592528.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	S	0	30000	5.99	179700	D	3428664	I	"See note"	0	-1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684023000057	"2023-04-14 17:17:19"	wf-form4_168150702932171.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-12	S	0	30000	8.17	245100	D	3458664	I	"See note"	0	-1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684023000042	"2023-03-17 17:21:14"	wf-form4_167908805886116.xml	4	2023-03-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-03-15	M	0	14463	0	0	A	3488664	M	"See note"	0	0	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684023000036	"2023-03-15 16:53:47"	wf-form4_167891361460098.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-09	S	0	30000	8.28	248400	D	3456881	I	"See note"	0	-1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684023000019	"2023-02-16 17:39:04"	wf-form4_167658711797048.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-08	S	0	30000	9.8	294000	D	3486881	I	"See note"	0	-1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684023000008	"2023-01-12 17:48:19"	wf-form4_167356368533809.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-11	S	0	30000	9.08	272400	D	3516881	I	"See note"	0	-1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684022000149	"2022-12-19 19:37:03"	wf-form4_167149660338688.xml	4	2022-12-14	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-12-15	M	0	14463	0	0	A	3546881	M	"See note"	0	0	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684022000149	"2022-12-19 19:37:03"	wf-form4_167149660338688.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-14	S	0	30000	9.56	286800	D	3546881	M	"See note"	0	-1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684022000130	"2022-11-14 16:56:26"	wf-form4_166846294939288.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-10	S	0	30000	12.33	369900	D	3564252	I	"See note"	0	-1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684022000120	"2022-10-14 16:20:22"	wf-form4_166577880689671.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-12	S	0	30000	13.86	415800	D	3594252	I	"See note"	0	-1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684022000112	"2022-09-20 16:24:38"	wf-form4_166370546479693.xml	4	2022-09-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-09-15	M	0	57853	0	0	A	3624252	M	"See note"	0	2	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
