sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1681896	2	1534254	13	000110465923067638	"2023-06-02 17:00:25"	tm2317648-1_4seq1.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-05-31	P	0	2000	9.45	18900	A	46099	D		1	5	0																						"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Bresner Gregg A."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1681896	2	1534254	13	000110465923065585	"2023-05-26 20:00:20"	tm2317171-1_4seq1.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-05-24	P	0	4000	9.88	39520	A	86198	M	"See Footnote"	1	5	0																						"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Bresner Gregg A."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1879254	1	1534254	13	000110465923063756	"2023-05-23 20:00:10"	tm2316562-1_4seq1.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2023-05-22	P	0	2000	9.92	19840	A	2000	D		0	32767	0																						"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Choi Catherine"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1553166	5	1534254	13	000110465923063277	"2023-05-22 20:00:14"	tm2316453-1_4seq1.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2023-05-19	P	0	500	9.78	4890	A	42390	D		0	1	0																						"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Reisner Michael A"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Fl"	"New York"	NY	10017		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1667448	3	1534254	13	000110465923061528	"2023-05-16 20:01:31"	tm2315815-3_4seq1.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2023-05-15	P	0	1100	9.26	10186	A	7697	D		0	17	0																						"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Roman Stephen"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	"CCO, Secretary"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1553080	3	1534254	13	000110465923061527	"2023-05-16 20:00:45"	tm2315941-1_4seq1.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-05-15	P	0	2000	9.25	18500	A	2000	I	"See Footnote"	0	32767	0																						"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Schwartz Aron I"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1553171	2	1534254	13	000110465923061034	"2023-05-15 20:00:52"	tm2315815d2_4seq1.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-05-12	P	0	2395	9.33	22345	A	9096	I	"See Footnote"	0	36	0																						"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Breakstone Robert A"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1894301	2	1534254	13	000110465923061033	"2023-05-15 20:00:29"	tm2315815-1_4seq1.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-05-12	P	0	1070	9.42	10079	A	5917	D		0	22	0																						"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Pinero Eric A."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1553171	2	1534254	13	000110465922123972	"2022-12-02 12:21:08"	tm2231765-1_4seq1.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-11-30	P	0	1000	10.1	10100	A	6000	I	"See Footnote"	0	20	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Breakstone Robert A"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1553169	3	1534254	13	000110465922123550	"2022-12-01 11:44:55"	tm2231765-2_4seq1.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-11-30	P	0	10000	10.01	100100	A	55500	D		0	22	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Franz Keith S"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Fl"	"New York"	NY	10017		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1553166	5	1534254	13	000110465922122119	"2022-11-25 16:23:39"	tm2231373-1_4seq1.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-11-23	P	0	1000	10.35	10350	A	38397	D		0	3	0																						"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Reisner Michael A"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Fl"	"New York"	NY	10017		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1681930	2	1534254	13	000110465922121185	"2022-11-22 15:25:42"	tm2231192-1_4seq1.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-11-22	P	0	1000	10.25	10250	A	2000	I	"See Footnote"	0	100	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Finlay Peter I."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1681896	1	1534254	13	000110465922097587	"2022-09-02 18:03:34"	tm2225123-1_4seq1.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-09-01	P	0	5000	9.166	45830	A	77198	M	"See Footnote"	0	7	0																						"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Bresner Gregg A."	"C/O Cion Investment Corp"	"3 Park Avenue, 36Th Floor"	"New York"	NY	10016		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1681896	1	1534254	13	000110465922096955	"2022-09-01 14:41:48"	tm2224947-1_4seq1.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-08-30	P	0	5000	9.792	48960	A	66198	M	"See Footnote"	1	8	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Bresner Gregg A."	"C/O Cion Investment Corp"	"3 Park Avenue, 36Th Floor"	"New York"	NY	10016		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1553169	2	1534254	13	000110465922096951	"2022-09-01 14:40:04"	tm2224947-2_4seq1.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-08-30	P	0	8000	10.28	82240	A	45500	D		0	21	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Franz Keith S"	"C/O Cion Investment Corp."	"3 Park Avenue, 36Th Fl"	"New York"	NY	10016		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1894301	1	1534254	13	000110465922096858	"2022-09-01 11:57:31"	tm2224947-3_4seq1.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-09-01	P	0	3000	9.32	27960	A	4500	D		0	200	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Pinero Eric A."	"C/O Cion Investment Corp"	"3 Park Avenue, 36Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1553165	4	1534254	13	000110465922093914	"2022-08-24 11:07:00"	tm2224463-1_4seq1.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-08-22	P	0	5000	10.29	51450	A	37806	D		0	15	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Gatto Mark"	"C/O Cion Investment Corp."	"3 Park Avenue, 36Th Fl"	"New York"	NY	10016		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1553166	4	1534254	13	000110465922093678	"2022-08-23 15:38:15"	tm2224367-1_4seq1.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-08-23	P	0	5000	10.47	52350	A	37397	D		0	15	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Reisner Michael A"	"C/O Cion Investment Corp."	"3 Park Avenue, 36Th Fl"	"New York"	NY	10016		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1681930	1	1534254	13	000110465922092856	"2022-08-19 10:37:36"	tm2224178-1_4seq1.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-08-18	P	0	640	10.5	6720	A	1000	I	"See Footnote"	0	178	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Finlay Peter I."	"C/O Cion Investment Corp"	"3 Park Avenue, 36Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1681896	1	1534254	13	000110465922092275	"2022-08-17 19:38:50"	tm2223634-1_4seq1.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-08-15	P	0	5000	10.29	51450	A	30099	D		0	20	0																						"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Bresner Gregg A."	"C/O Cion Investment Corp"	"3 Park Avenue, 36Th Floor"	"New York"	NY	10016		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1667448	2	1534254	13	000110465922092198	"2022-08-17 16:20:27"	tm2223634-3_4seq1.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-08-17	P	0	3000	10.22	30660	A	6000	D		0	100	0																						"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Roman Stephen"	"C/O Cion Investment Corp."	"3 Park Avenue, 36Th Floor"	"New York"	NY	10016		0	1	0	0	"CCO, Secretary"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1553171	1	1534254	13	000110465922092060	"2022-08-17 10:36:52"	tm2223634-2_4seq1.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-08-16	P	0	2000	10.08	20160	A	5000	I	"See Footnote"	0	67	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Breakstone Robert A"	"C/o Cion Investment Corp."	"3 Park Avenue, 36Th Fl"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1553171	1	1534254	13	000110465922068436	"2022-06-06 13:48:33"	tm2217772-1_4seq1.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-06-02	P	0	3000	10.76	32280	A	3000	I	"See Footnote"	0	32767	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Breakstone Robert A"	"C/o Cion Investment Corp."	"3 Park Avenue, 36Th Fl"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1681930	1	1534254	13	000110465922066917	"2022-06-01 08:56:32"	tm2217368-1_4seq1.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-05-31	P	0	360	10.97	3949	A	360	I	"See Footnote"	0	32767	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Finlay Peter I."	"C/O Cion Investment Corp"	"3 Park Avenue, 36Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1553165	4	1534254	13	000110465922063702	"2022-05-23 10:52:22"	tm2216598-1_4seq1.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-05-19	P	0	5000	10.98	54900	A	32806	D		0	18	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Gatto Mark"	"C/O Cion Investment Corp."	"3 Park Avenue, 36Th Fl"	"New York"	NY	10016		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1553166	4	1534254	13	000110465922063700	"2022-05-23 10:45:56"	tm2216161-1_4seq1.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-05-19	P	0	4591	10.95	50271	A	32397	D		0	17	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Reisner Michael A"	"C/O Cion Investment Corp."	"3 Park Avenue, 36Th Fl"	"New York"	NY	10016		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1681896	1	1534254	13	000110465922062860	"2022-05-19 15:46:29"	tm2216032-1_4seq1.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-05-18	P	0	10000	11.092	110920	A	49198	M	"See Footnote"	0	26	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Bresner Gregg A."	"C/O Cion Investment Corp"	"3 Park Avenue, 36Th Floor"	"New York"	NY	10016		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1553169	2	1534254	13	000110465922061898	"2022-05-17 15:06:00"	tm2215851-1_4seq1.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-05-13	P	0	22500	10.5033	236325	A	72500	M	"See Footnote"	0	45	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Franz Keith S"	"C/O Cion Investment Corp."	"3 Park Avenue, 36Th Fl"	"New York"	NY	10016		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1894301	1	1534254	13	000110465922033468	"2022-03-14 19:03:50"	tm229183-1_4seq1.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-03-11	P	0	1500	12.74	19110	A	1500	D		0	32767	0																						"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Pinero Eric A."	"C/O Cion Investment Corp"	"3 Park Avenue, 36Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1553169	2	1534254	13	000110465921143825	"2021-11-26 10:16:12"	tm2133978-1_4seq1.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2021-11-23	P	0	15000	13.92	208800	A	15000	D		1	32767	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Franz Keith S"	"C/O Cion Investment Corp."	"3 Park Avenue, 36Th Fl"	"New York"	NY	10016		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1878562	1	1534254	13	000110465921143386	"2021-11-24 10:43:30"	tm2133890-1_4seq1.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-11-23	P	0	3695	13.57	50141	A	3695	D		0	32767	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Estrada Edward J."	"C/O Cion Investment Corp"	"3 Park Avenue, 36Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1681896	1	1534254	13	000110465921143002	"2021-11-23 15:35:53"	tm2133818-1_4seq1.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-11-23	P	0	3200	13.54	43328	A	15099	D		0	27	0	0																					"Cion Investment Corp"	CION	0	0		0000-00-00	0	0	"Bresner Gregg A."	"C/O Cion Investment Corp"	"3 Park Avenue, 36Th Floor"	"New York"	NY	10016		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
