sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1049429	1	1096788	1	000120919111021939	"2011-04-06 11:17:09"	doc4.xml	4	2011-04-04	0	0	0	000000000000000000	0	"Common Stock"	2011-04-04	S	0	11301	14	158214	D	639892	D	"By Spouse,In trust"	0	-2	2680	0	1	1	1	6	9	-6		8	6	9	-4	-9	-1	2	178	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919111017080	"2011-03-10 16:22:06"	doc4.xml	4	2009-09-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	100700	12.9553	1304600	D	651193	M	"By Spouse,In trust"	1	-13	2115	-3	0	0	-4	5	7	3	35	1	-2	-12	-8	-12	8	1	243	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919111010473	"2011-02-17 12:23:13"	doc4.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Stock"	2011-02-15	S	0	37500	15.48	580500	D	751893	D	"In trust,By Spouse"	0	-5	1190	0	1	2	-10	-15	-3	-13	3	2	4	4	1	8	20	37	220	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919111009303	"2011-02-14 19:27:08"	doc4a.xml	4/A	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	12500	14.87	185875	D	789393	D	"In trust,By spouse"	0	-2	1181	2	0	0	3	-17	-3	-14	2	3	1	6	-2	3	25	37	183	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919111008383	"2011-02-10 15:37:41"	doc4.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	12500	14.87	185875	D	789393	D	"In trust,Ins trust,By Spouse"	0	-2	1256	0	2	3	5	-10	4	-12	6	0	1	3	-3	4	21	35	175	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919111006499	"2011-02-02 18:00:50"	doc4.xml	4	2011-02-01	0	0	0	000000000000000000	0	Transaction	2011-02-01	S	0	25000	14.73	368250	D	801893	D	"In trust,Ins trust,By Spouse"	0	-3	1433	1	-1	-1	-3	-9	-4	-14	4	1	5	3	-3	5	31	35	184	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919111005296	"2011-01-27 16:59:40"	doc4.xml	4	2011-01-25	0	0	0	000000000000000000	0	"Common Stock"	2011-01-25	S	0	48098	14.44	694535	D	826893	D	"In trust,Ins trust,By Spouse"	0	-5	1339	0	-3	-3	2	-4	2	-8	1	4	-2	-3	-4	3	29	32	203	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919111003920	"2011-01-19 18:01:12"	doc4.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Common Stock"	2011-01-18	S	0	1902	15.08	28682	D	874991	D	"In trust,Ins trust,By Spouse"	0	0	1312	-2	0	0	0	8	-2	-1	-1	-2	-4	-3	-5	-1	32	27	198	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919111003068	"2011-01-13 15:49:13"	doc4.xml	4	2011-01-11	0	0	0	000000000000000000	0	"Common Stock"	2011-01-11	S	0	25000	14.67	366750	D	876893	D	"In trust,Ins trust,By Spouse"	0	-3	1421	0	0	0	-5	1	-8	-5	-5	1	-5	-2	-2	4	28	29	201	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919111002166	"2011-01-06 09:12:51"	doc4.xml	4	2011-01-04	0	0	0	000000000000000000	0	"Common Stock"	2011-01-04	S	0	25000	15.56	389000	D	357339	D		0	-7	1808	0	0	-2	-1	-4	-9	-1	-7	-1	1	-1	5	10	38	40	179	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919108065602	"2008-12-12 16:45:58"	doc4.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	S	0	1330614	5.5	7318377	D	810743	D		0	-62	1241	8	-4	-4	-2	-12	-32	47	96	-8	0	26	13	-44	-63	-55	-52	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919108045821	"2008-08-06 17:54:09"	doc4.xml	4	2008-08-04	0	1	0	000000000000000000	0	"Common Stock"	2008-08-04	M	0	4200	6.87	28854	A	2141357	D		0	0	1723	-2	-2	-2	3	-6	-52	-51	-16	1	-5	-1	-16	-25	0	-20	-1	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919107050595	"2007-08-27 14:43:15"	doc4.xml	4	2007-08-23	0	0	0	000000000000000000	0	Common	2007-08-23	P	0	14000	14.5374	203523	A	1994660	D		1	1	6363	0	-3	-3	5	12	-14	-16	-37	6	4	14	-12	-17	2	46	572	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919107015144	"2007-03-02 17:20:21"	doc4.xml	4	2007-02-28	0	1	0	000000000000000000	0	"Common Stock"	2007-02-28	M	0	1860	5.79	10769	A	1327334	D		0	0	4125	-1	-1	-1	2	11	30	4	-14	-1	-1	6	30	45	39	187	437	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919106017331	"2006-03-13 20:36:00"	doc4.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Common Stock"	2006-03-09	P	0	210000	4.93429	1036200	A	1325474			1	19	857	4	7	7	8	24	90	94	178														"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919105063036	"2005-12-13 17:14:14"	doc4.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock"	2005-12-09	S	0	210000	2	420000	D	1115474	D		0	-16	362	-4	2	2	25	30	87	211	248	45	45	83	72	47	66	-1		C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1049429	1	1096788	1	000120919104017990	"2004-03-30 16:17:23"	doc4.xml	4	2004-03-26	0	0	0	000000000000000000	0	"Common Stock"	2004-03-26	P	0	77100	6.7	516570	A	1358199	D	"See Footnote."	0	6	1475	-8	11	10	37	27	-17	-29	-57	-3	-12	-6	-34	-25				C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"Lanier Campbell B III"	"1241 O.G. Skinner Drive"		"West Point"	GA	31833		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
