sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1200390	24	1003078	1	000100307824000012	"2024-01-22 11:40:02"	wk-form4_1705941593.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2024-01-18	S	0	60939	96.5696	5884856	D	2069579	D	"See footnotes"	1	-3	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Gershwind Erik"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1200390	24	1003078	1	000100307824000010	"2024-01-17 11:33:38"	wk-form4_1705509208.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2024-01-16	S	0	7500	96	720000	D	2130518	D	"See footnotes"	0	0	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Gershwind Erik"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923635	1	1003078	1	000100307823000150	"2023-12-19 12:20:05"	wk-form4_1703006396.xml	4	2023-12-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-12-17	M	0	338	0	0	A	12897	D		0	3	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Shacklett Kimberly"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Sales, Customer Success"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1821740	2	1003078	1	000100307823000131	"2023-11-28 15:49:08"	wk-form4_1701204537.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-11-27	S	0	2690	98.57	265153	D	4622	D		0	-37	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Actis-Grande Kristen"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1821740	2	1003078	1	000100307823000129	"2023-11-21 15:22:07"	wk-form4_1700598116.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-11-21	S	0	2886	98.74	284964	D	7312	D		0	-28	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Actis-Grande Kristen"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1821740	2	1003078	1	000100307823000126	"2023-11-08 18:57:41"	wk-form4_1699487849.xml	4	2023-11-06	0	1	0	000000000000000000	3	"Class A Common Stock, $0.001 par value"	2023-11-06	M	0	1598	0	0	A	10198	D		0	19	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Actis-Grande Kristen"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923635	1	1003078	1	000100307823000124	"2023-11-08 12:32:16"	wk-form4_1699464727.xml	4	2023-11-06	0	1	0	000000000000000000	3	"Class A Common Stock, $0.001 par value"	2023-11-06	M	0	809	0	0	A	12656	D		0	7	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Shacklett Kimberly"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Sales, Customer Success"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1833134	2	1003078	1	000100307823000122	"2023-11-08 11:39:10"	wk-form4_1699461540.xml	4	2023-11-06	0	1	0	000000000000000000	3	"Class A Common Stock, $0.001 par value"	2023-11-06	M	0	913	0	0	A	5728	D		0	19	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bledsoe Elizabeth"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1921892	1	1003078	1	000100307823000120	"2023-11-08 11:36:33"	wk-form4_1699461384.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-11-06	M	0	284	0	0	A	1695	D		0	20	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Dongre Neal"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1200390	24	1003078	1	000100307823000118	"2023-11-07 17:43:57"	wk-form4_1699397021.xml	4	2023-11-06	0	1	0	000000000000000000	3	"Class A Common Stock, $0.001 par value"	2023-11-06	M	0	93246	62.7173	5848132	A	2138018	D	"See footnotes"	1	5	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Gershwind Erik"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1947693	1	1003078	1	000100307823000116	"2023-11-07 16:19:20"	wk-form4_1699391949.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-11-04	M	0	1176	0	0	A	1808	D		0	186	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"McIsaac Martina"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923635	1	1003078	1	000100307823000114	"2023-11-07 11:59:27"	wk-form4_1699376359.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-11-04	M	0	641	0	0	A	11342	D		1	6	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Shacklett Kimberly"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Sales, Customer Success"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1921892	1	1003078	1	000100307823000112	"2023-11-07 09:24:02"	wk-form4_1699367031.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-11-04	M	0	550	0	0	A	1494	D		1	58	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Dongre Neal"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923009	1	1003078	1	000100307823000110	"2023-11-07 09:15:06"	wk-form4_1699366497.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-11-04	M	0	862	0	0	A	1461	D		0	144	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Hill John"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Chief Digital Info Offr."		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1821740	2	1003078	1	000100307823000108	"2023-11-07 09:08:40"	wk-form4_1699366112.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-11-04	M	0	2204	0	0	A	6181	D		1	55	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Actis-Grande Kristen"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1833134	2	1003078	1	000100307823000106	"2023-11-06 19:24:11"	wk-form4_1699316642.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-11-04	M	0	1141	0	0	A	4260	D		1	37	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bledsoe Elizabeth"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1200390	24	1003078	1	000100307823000104	"2023-11-06 19:18:30"	wk-form4_1699316297.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-11-03	S	0	13599	97.9058	1331421	D	2042544	D	"See footnotes"	0	-1	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Gershwind Erik"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1200390	24	1003078	1	000100307823000104	"2023-11-06 19:18:30"	wk-form4_1699316297.xml	4	2023-11-03	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2023-11-04	M	0	10240	0	0	A	2042544	D	"See footnotes"	1	1	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Gershwind Erik"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1200390	24	1003078	1	000100307823000093	"2023-10-19 17:23:28"	wk-form4_1697750597.xml	4	2023-10-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-10-17	M	0	4422	0	0	A	2051131	D	"See footnotes"	0	0	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Gershwind Erik"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1921892	1	1003078	1	000100307823000091	"2023-10-19 10:53:21"	wk-form4_1697727193.xml	4	2023-10-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-10-17	M	0	36	0	0	A	1106	D		0	3	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Dongre Neal"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923635	1	1003078	1	000100307823000089	"2023-10-19 10:48:24"	wk-form4_1697726895.xml	4	2023-10-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-10-17	M	0	235	0	0	A	10884	D		0	2	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Shacklett Kimberly"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Sales, Customer Success"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1833134	2	1003078	1	000100307823000087	"2023-10-19 10:43:51"	wk-form4_1697726622.xml	4	2023-10-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-10-17	M	0	80	0	0	A	3454	D		0	2	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bledsoe Elizabeth"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1947693	1	1003078	1	000100307823000080	"2023-10-04 16:26:26"	wk-form4_1696451172.xml	4	2023-10-03	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-10-03	M	0	1216	0	0	A	919	D		0	-410	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"McIsaac Martina"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1821740	2	1003078	1	000100307823000078	"2023-09-01 13:43:10"	wk-form4_1693590181.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-08-31	M	0	880	0	0	A	4622	D		0	24	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Actis-Grande Kristen"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1833134	2	1003078	1	000100307823000076	"2023-07-31 13:41:18"	wf-form4_169082526633230.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-07-28	M	0	3094	81.2813	251484	A	3398	D		0	1018	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bledsoe Elizabeth"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1833134	2	1003078	1	000100307823000076	"2023-07-31 13:41:18"	wf-form4_169082526633230.xml	4	2023-07-28	0	1	0	000000000000000000	2	"Class A Common Stock, $0.001 par value"	2023-07-28	S	0	3094	99.9	309091	D	3398	D		0	-48	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bledsoe Elizabeth"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1921892	1	1003078	1	000100307823000074	"2023-06-30 11:26:33"	wf-form4_168813878271338.xml	4	2023-06-29	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-06-29	M	0	143	0	0	A	1081	D		0	15	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Dongre Neal"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923635	1	1003078	1	000100307823000056	"2023-05-03 13:22:59"	wf-form4_168313456670478.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2023-05-02	M	0	6442	71.33	459508	A	10716	D		0	151	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Shacklett Kimberly"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Sales, Customer Success"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1923635	1	1003078	1	000100307823000056	"2023-05-03 13:22:59"	wf-form4_168313456670478.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2023-05-02	S	0	6442	90.9948	586189	D	10716	D		0	-38	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Shacklett Kimberly"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"SVP, Sales, Customer Success"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
