acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-01 16:45:53"	2024-03-01	doc4.xml	122520824003396	0	0	0	795403	"Watts Water Technologies Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	WTS	1	1	0	3	S	D	4	179.3921	5662	1015718	3172	-227	D	0	1573151	"Noonan Joseph T"	"815 Chestnut Street"		"North Andover"	MA	01845		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 16:34:22"	2024-02-29	wk-form4_1709328851.xml	194401324000034	0	0	0	1944013	"Crane Co"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CR	1	1	1	1	S	D	4	123.4136	5000	617068	26944	23	D	0	1729496	"D'Iorio Anthony M."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Exec. VP, Gen. Couns., Sec."		0	0	0	0	0	0	1														
"2024-02-27 16:12:30"	2024-02-27	doc4.xml	122520824003091	0	0	0	795403	"Watts Water Technologies Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	WTS	1	1	1	2	S	D	4	191.2692	14082	2693453	17404	424	D	0	1290041	"Lepage Kenneth Robert"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-02-26 06:25:25"	2024-02-23	doc4.xml	122520824002858	0	0	0	795403	"Watts Water Technologies Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	WTS	1	1	0	1	S	D	4	197.9088	329	65112	2392	16	D	0	1833320	"Dubose Michael J."	"815 Chestnut Street"		"North Andover"	MA	01845		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-15 19:56:09"	2024-02-13	doc4.xml	122520824002255	1	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	1	1	1	S	D	4	15.1515	37000	560606	41181	885	D	0	1729377	"Helms Todd P"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-02-15 19:55:04"	2024-02-13	doc4.xml	122520824002254	1	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	1	1	1	S	D	4	15.0222	23000	345511	6701	-141	D	0	1956000	"McAndrew Paul"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-02-15 19:55:03"	2024-02-13	doc4.xml	122520824002253	0	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	1	1	1	S	D	4	15.0904	2800	42253	3208	686	D	0	1770203	"Smith Suzanne G"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-02-09 16:08:05"	2024-02-07	form4.xml	106299324002753	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	1	S	D	4	514.2999	787	404754	4452	21	D	0	2004243	"Scott Patrick"	"6035 Parkland Blvd"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Fluid Conn."		0	0	1	0	0	0	1														
"2024-02-09 16:06:01"	2024-02-07	form4.xml	106299324002750	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	1	S	D	4	516.6901	3307	1708694	24576	16	D	0	1652759	"Parmentier Jennifer A"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-06 16:59:21"	2024-02-02	form4.xml	106299324002108	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	3	S	D	4	417.5960	15053	6286073	11981	-490	D	0	1663050	"Hart Mark J"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"EVP-HR, External Affairs"		0	0	0	0	0	0	1														
"2024-02-06 16:57:43"	2024-02-02	form4.xml	106299324002106	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	3	S	D	4	440.2496	5037	2217537	6502	344	D	0	1709166	"Gentile Thomas C"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP-Global Supply Chain"		0	0	0	0	0	0	1														
"2024-02-06 16:55:41"	2024-02-02	form4.xml	106299324002104	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	2	S	D	4	463.6405	4287	1987627	6796	171	D	0	1757459	"Parel Dinu J"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Chief Digital, Info Office"		0	0	0	0	0	0	1														
"2024-02-06 16:53:36"	2024-02-02	form4.xml	106299324002102	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	2	S	D	4	436.3492	7380	3220257	17927	70	D	0	1554099	"Ross Andrew D"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-02-06 16:45:42"	2024-02-02	form4.xml	106299324002088	0	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	3	S	D	4	396.8370	1540	611129	4234	57	D	0	1836827	"Czaja Mark T"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Chief Tech., Info Officer"		0	0	0	0	0	0	1														
"2024-01-22 19:26:39"	2024-01-19	doc4.xml	122520824001057	1	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	1	0	1	S	D	4	13.9500	5961	83156	128138	5	D	0	1201984	"Thomas Lydia W"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-16 06:07:54"	2024-01-10	doc4.xml	122520824000913	1	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	1	0	1	S	D	4	13.7699	6044	83225	94525	7	D	0	1180972	"Hansen Thomas J"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-16 06:06:51"	2024-01-10	doc4.xml	122520824000912	1	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	1	0	1	S	D	4	13.7750	6041	83215	183836	3	D	0	1231245	"Obrien Mark J"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 17:08:26"	2023-12-01	wf-form4_167589859606521.xml	2544523000132	1	0	0	25445	"Crane Nxt, Co."	3490		8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CXT	1	1	1	3	S	D	4	79.4873	20189	1604770	30083	204	D	0	1772908	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-12-01 16:22:24"	2023-11-29	wk-form4_1684272844.xml	194401323000017	1	0	1	1944013	"Crane Co"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CR	2	1	1	6	S	D	4	73.5452	197940	14557533	651147	44	D	0	1283695	"Mitchell Max H"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-21 19:29:22"	2023-11-17	wk-form4_1700612949.xml	194401323000010	1	0	0	1944013	"Crane Co"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CR	1	1	1	1	S	D	4	105.1259	27527	2893800	68840	67	D	0	1331850	"Maue Richard A"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"Exec. V.P, CFO"		0	0	0	0	1	0	0														
"2023-11-16 16:25:43"	2023-11-14	form4.xml	106299323020989	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	1	S	D	4	429.4830	7167	3078105	17734	68	D	0	1612982	"Leonti Joseph R"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1														
"2023-10-04 21:04:32"	2023-09-12	doc4.xml	122520823009367	1	0	0	1350593	"Mueller Water Products, Inc."	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	MWA	1	1	0	2	S	D	4	13.0784	13519	176807	392502	4	I	0	1206636	"Tokarz Michael T"	"287 Bowman Avenue"	"Suite 331"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-14 16:16:17"	2023-09-12	form4.xml	106299323018024	0	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	0	1	S	D	4	409.9102	1660	680451	5487	43	D	0	1203526	"Scaminace Joseph"	"6035 Parkland Boulevard"		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-30 16:15:21"	2023-08-29	form4.xml	106299323017287	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	1	S	D	4	416.1126	5002	2081395	15346	48	D	0	1709637	"Leombruno Todd M."	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-08-09 16:59:34"	2023-08-07	form4.xml	106299323016093	0	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	0	1	S	D	4	424.2798	1487	630904	4344	52	D	0	1388153	"Harty Linda S"	"6035 Parkland Boulevard"		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 17:21:01"	2023-08-04	form4.xml	106299323016034	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	3	S	A	4	362.8753	69828	25338858	137982	102	D	0	1161707	"Banks Lee C"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0														
"2023-08-08 16:59:07"	2023-08-04	form4.xml	106299323016022	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	3	S	D	4	403.4897	16119	6503851	82416	24	D	0	1268901	"Sherrard Roger S"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Aerospace"		0	0	1	0	0	0	1														
"2023-06-14 16:17:03"	2023-06-12	form4.xml	106299323013525	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	1	S	D	4	357.6500	2403	859433	22137	12	D	0	1683940	"Bowman William R"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres- Instrument. Grp."		0	0	1	0	0	0	1														
"2023-05-09 13:51:45"	2023-05-08	doc4.xml	122520823005599	0	0	0	795403	"Watts Water Technologies Inc"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	WTS	1	1	1	1	S	D	4	169.7601	9254	1570960	175970	6	D	0	1299653	"Pagano Robert J Jr"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-02 17:17:39"	2023-02-28	wf-form4_167779542734866.xml	2544523000068	1	0	0	25445	"Crane Holdings, Co."	3490		8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CR	1	1	1	1	S	D	4	119.8800	49409	5923151	25174	-204	D	0	1518975	"Switter Edward S"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Treasury, Tax"		0	0	0	0	0	0	1														
"2023-02-15 16:11:35"	2023-02-13	form4.xml	106299323003656	1	0	0	76334	"Parker Hannifin Corp"	3490	OH	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	PH	1	1	1	1	S	D	4	352.6300	38098	13434498	233383	20	D	0	1320730	"Williams Thomas L"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
