sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1330958	3	1322652	1257	000152558913000012	"2013-04-25 15:27:52"	primary_doc.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	S	0	2000	28.864	57728	D	2041	D	Spouse	0	-49	2670	0	-1	-1	1	4	2	1	1	1	2	5	6	12	11	18	14	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Isenberg Gerald I"	"C/o Kayne Anderson Capital Advisors"	"1800 Avenue of the Stars, Third Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188625	14	1322652	1256	000152558913000010	"2013-03-26 10:30:38"	primary_doc.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2013-03-25	S	0	8600	28.9	248540	D	35608	D		0	-19	2378	0	1	2	3	5	0	3	-1	1	1	1	2	18	11	13	10	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Sinnott Robert V"	"1800 Avenue of the Stars"	"Third Floor"	"Los Angeles"	CA	90067		0	0	0	1		"Investment Adviser Affiliate"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188625	13	1322652	1255	000152558913000002	"2013-03-06 13:39:08"	primary_doc.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-03-05	S	0	5000	28.55	142750	D	44208	D		0	-10	2866	0	-1	-2	-1	1	2	6	2	0	1	1	5	17	12	6	9	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Sinnott Robert V"	"1800 Ave of the Stars"	"3Rd Floor"	"Los Angeles"	CA	90067		0	0	0	1		"Investment Adviser Affiliate"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188625	12	1322652	1254	000152558913000001	"2013-02-26 15:09:30"	primary_doc.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-02-25	S	0	100	28.2	2820	D	49208	D		0	0	3101	0	1	2	2	5	14	9	3	-2	-2	0	5	16	9	8	8	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Sinnott Robert V"	"1800 Avenue of the Stars"	"3Rd Floor"	"Los Angeles"	CA	90067		0	0	0	1		"Investment Adviser Affiliate"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1330958	2	1322652	1250	000136547910000005	"2010-07-19 15:33:08"	primary_doc.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-23	P	0	2000	28.255	56510	A	3177	M	Spouse	1	170	2744	0	1	2	3	1	9	28	28	-1	2	5	7	-3	8	44	15	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Isenberg Gerald I"	"C/o Kayne Anderson Capital Advisors"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304186	6	1322652	1251	000136547910000004	"2010-07-15 16:14:31"	primary_doc.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common stock"	2010-05-06	P	0	4000	22.75	91000	A	9325	D		0	75	3181	0	0	0	2	2	10	25	28	0	3	5	5	-2	10	52	11	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Shladovsky David J"	"C/o Kayne Anderson Capital Advisors LP"	"1800 Avenue of the Stars"	"Los Angeles"	CA	90067		0	1	0	1	Secretary	"/Inv Advisor General Cousel"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1292717	6	1322652	1249	000136547910000003	"2010-05-06 14:48:06"	primary_doc.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Stock"	2010-05-05	P	0	1000	24.721	24721	A	1000	D		0	32767	2850	0	-6	-5	2	-7	4	12	28	-5	-4	-3	2	6	29	75	6	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Hart Terry A"	"717 Texas Avenue"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	2	1322652	1248	000136547910000002	"2010-05-06 14:41:33"	primary_doc.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Stock"	2010-05-05	P	0	7500	24.65	184875	A	17579	D		0	74	2850	0	-6	-5	2	-7	4	12	28	-5	-4	-3	2	6	29	75	6	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Baker James C"	"C/o Kayne Anderson Capital Advisors, L.P"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	9	1322652	1051	000088441309000002	"2009-01-05 16:01:15"	primary_doc.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	30000	11.42	342600	A	323991	*		0	10	2241	9	9	9	7	6	5	33	104														"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	0	1		"CEO of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	9	1322652	1246	000088441308000011	"2008-12-02 17:55:23"	primary_doc.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Common Stock"	2008-11-28	P	0	87337	10.05	877737	A	293991	D	*	0	42	2256	10	-6	-6	-5	17	23	84	162	2	-15	-37	-35	-64	-66	-60	-55	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	0	1		"CEO of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	9	1322652	1247	000088441308000009	"2008-11-26 17:38:46"	primary_doc.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	114000	9.77	1113780	A	206654	D	*	0	123	2250	9	5	5	-3	20	44	91	160	-8	-28	-43	-34	-66	-67	-59	-54	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	0	1		"CEO of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1365479	5	1322652	1245	000088441308000006	"2008-09-26 16:04:42"	primary_doc.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	P	0	3000	28.35	85050	A	3000	D		0	32767	32767	-1	-8	-8	-10	-28	-29	-25	2	2	-2	-4	-14	-9	-4	-19	3	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	QQQ	0	0		0000-00-00	0	0	"Shea William H Jr"	"1290 Farm Lane"		Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	2	1322652	1244	000088441308000001	"2008-02-26 15:25:54"	primary_doc.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	3000	26.1277	78383	A	8152	D		0	58	1778	0	2	1	-2	-3	13	8	-46	2	-4	-2	-4	7	1	11	33	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Baker James C"	"C/o Kayne Anderson Capital Advisors, L.P"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	15	1322652	1182	000088441307000019	"2007-11-27 15:21:07"	primary_doc.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	3000	24.3833	73150	A	13000	D		1	30	1640	0	0	4	4	14	12	25	-53	-3	-9	-13	-16	-7	-7	10	35						"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	2	1322652	1181	000088441307000016	"2007-11-27 14:52:08"	primary_doc.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	2000	24.467	48934	A	5000	D		0	67	1640	0	0	4	4	14	12	25	-53	-3	-9	-13	-16	-7	-7	10	35						"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Baker James C"	"C/o Kayne Anderson Capital Advisors, L.P"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250209	4	1322652	1275	000088441307000015	"2007-08-17 13:19:00"	primary_doc.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	2561	23.9439	61320	A	4561	I	**	0	128	2734	0	7	10	15	15	16	16	17	-8	-11	-13	-19	-15	-2	5	11	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Morgan Michael C"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	2	1322652	1276	000088441307000008	"2007-07-05 18:00:53"	primary_doc.xml	4	2007-07-05	0	0	0	000000000000000000	0	"Common Stock"	2007-07-05	P	0	1000	29.291	29291	A	3000	D		0	50	1865	0	0	0	0	-4	-4	-2	3	5	4	8	5	15	19	38	37	C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Baker James C"	"C/o Kayne Anderson Capital Advisors, L.P"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250209	2	1322652	1274	000088441307000004	"2007-05-16 17:20:45"	primary_doc.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	2000	28.86	57720	A	2000	D		0	32767	1875	0	0	0	0	-1	-8	-3	9	2	1	4	9	13	25	30		C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Morgan Michael C"	"500 Dallas"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	2	1322652	1273	000088441307000002	"2007-04-10 14:55:33"	primary_doc.xml	4	2007-04-05	0	0	0	000000000000000000	0	"Common Stock"	2007-04-05	P	0	1000	26.96	26960	A	2000	D		0	100	1992	0	2	0	2	5	10	7	11	3	1	5	4	12	18	27		C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Baker James C"	"C/o Kayne Anderson Capital Advisors, L.P"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	2	1322652	1272	000088441306000006	"2006-08-08 13:59:46"	primary_doc.xml	4	2006-08-04	0	0	0	000000000000000000	0	"Common Stock"	2006-08-04	P	0	1000	24.6	24600	A	1000	D		0	32767	2188	0	0	0	0	1	0	9	21	1	0	2	8	5	8	5		C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Baker James C"	"C/o Kayne Anderson Capital Advisors, L.P"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	8	1322652	1271	000132265205000002	"2005-11-17 19:49:40"	primary_doc.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	P	0	8080	23.25	187860	A	92080	D		0	10	2389	1	0	0	2	5	12	10	18	-3	-10	-9	-13	-14				C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars"	"Second Floor"	"Los Angeles"	CA	90067		0	0	0	1		"CEO of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	884413	2	1322652	1270	000111667905001813	"2005-07-01 17:03:59"	edgar.xml	4/A	2005-06-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2005-06-27	P	0	80000	25	2000000	A	84000	D		0	2000	8324	0	0	0	0	0	-2	-14	0									C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Kayne Richard A"	"1800 Avenue of the Stars,"	"Second Floor"	"Los Angeles"	CA	90067		0	0	0	1		"CEO of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1303973	2	1322652	1264	000111667905001769	"2005-06-29 18:28:48"	edgar.xml	4	2005-06-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2005-06-27	P	0	10000	25	250000	A	10000	D		0	32767	17465	0	0	0	0	0	-2	-13	-1									C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Walter Ralph"	"1800 Avenue of the Stars,"	"Second Floor"	"Los Angeles"	CA	90067		0	1	0	1	CFO	"Investment Adviser COO"	0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1303972	1	1322652	1260	000111667905001767	"2005-06-29 18:27:38"	edgar.xml	4	2005-06-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2005-06-27	P	0	40000	25	1000000	A	40000	D		0	32767	17465	0	0	0	0	0	-2	-13	-1									C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Sinnott Robert"	"1800 Avenue of the Stars,"	"Second Floor"	"Los Angeles"	CA	90067		0	0	0	1		"Investment Adviser Affiliate"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304186	1	1322652	1265	000111667905001765	"2005-06-29 18:26:23"	edgar.xml	4	2005-06-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2005-06-27	P	0	4000	25	100000	A	4000	D		0	32767	17465	0	0	0	0	0	-2	-13	-1									C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Shladovsky David J"	"1800 Avenue of the Stars,"	"Second Floor"	"Los Angeles"	CA	90067		0	1	0	1	Secretary	"Investment Adv. Gen. Counsel"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304108	2	1322652	1266	000111667905001763	"2005-06-29 18:25:09"	edgar.xml	4	2005-06-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2005-06-27	P	0	1000	25	25000	A	1000	D		0	32767	17465	0	0	0	0	0	-2	-13	-1									C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"Quinn Terry"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	16	1322652	1269	000111667905001761	"2005-06-29 18:23:44"	edgar.xml	4	2005-06-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2005-06-27	P	0	10000	25	250000	A	10000	D		0	32767	17465	0	0	0	0	0	-2	-13	-1									C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"1800 Avenue of the Stars,"	"Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
