sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1235637	12	1106773	79	000110465908011783	"2008-02-20 16:20:59"	a4.xml	4	2008-02-15	0	1	0	000000000000000000	1	Common	2008-02-15	S	0	52500	22.4452	1178373	D	498533	D		0	-10	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208879	10	1106773	79	000110465908004660	"2008-01-25 16:19:37"	a4.xml	4	2008-01-23	0	0	0	000000000000000000	0	Common	2008-01-23	S	0	12150	22.876	277944	D	80991	D		1	-13	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Borne Darrell"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO, Secretary, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254555	6	1106773	79	000110465908004643	"2008-01-25 15:55:51"	a4.xml	4	2008-01-23	0	0	0	000000000000000000	0	Common	2008-01-23	S	0	510	22.4361	11442	D	115984	D		0	0	0	0																C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Schutter Edward J"	"Five Concourse Parkway"	"Suite 1800"	Atlanta	GA	30328		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360463	3	1106773	79	000110465908004642	"2008-01-25 15:55:39"	a4.xml	4	2008-01-23	0	0	0	000000000000000000	0	Common	2008-01-23	S	0	438	22.4361	9827	D	76611	D		0	-1	0	0																C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Dillaha Larry"	"Five Concourse Parkway"	"Suite 1800"	Atlanta	GA	30328		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235637	12	1106773	79	000110465908004641	"2008-01-25 15:55:08"	a4.xml	4	2008-01-23	0	0	0	000000000000000000	0	Common	2008-01-23	S	0	24008	22.8814	549336	D	498533	D		1	-5	0	0																C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314240	8	1106773	79	000110465908004640	"2008-01-25 15:55:06"	a4.xml	4	2008-01-23	0	0	0	000000000000000000	0	Common	2008-01-23	S	0	4950	22.976	113731	D	71425	D		1	-6	0	0																C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Zacks Leslie"	"Five Concourse Parkway"	"Suite 1800"	Atlanta	GA	30328		0	1	0	0	"EVP, Chief LegalCompl. Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235637	12	1106773	79	000110465907087935	"2007-12-10 12:04:08"	a4.xml	4	2007-12-07	0	0	0	000000000000000000	0	Common	2007-12-07	S	0	28750	22.75	654063	D	522541	D		0	-5	0	0																					"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208879	12	1106773	79	000110465907087933	"2007-12-10 12:01:53"	a4.xml	4	2007-12-07	0	0	0	000000000000000000	0	Common	2007-12-07	S	0	15000	22.75	341250	D	93141	D		0	-14	0	0																					"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Borne Darrell"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO, Secretary,Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254555	6	1106773	79	000110465907087930	"2007-12-10 11:54:23"	a4.xml	4	2007-12-07	0	0	0	000000000000000000	0	Common	2007-12-07	S	0	3006	22.75	68387	D	116494	D		0	-3	0	0																					"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Schutter Edward J"	"Five Concourse Parkway"	"Suite 1800"	Atlanta	GA	30328		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360463	3	1106773	79	000110465907087928	"2007-12-10 11:51:37"	a4.xml	4	2007-12-07	0	0	0	000000000000000000	0	Common	2007-12-07	S	0	2563	22.75	58308	D	77049	D		0	-3	0	0																					"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Dillaha Larry"	"Five Concourse Parkway"	"Suite 1800"	Atlanta	GA	30328		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314240	7	1106773	79	000110465907087927	"2007-12-10 11:51:22"	a4.xml	4	2007-12-07	0	0	0	000000000000000000	0	Common	2007-12-07	S	0	3750	22.75	85313	D	76375	D		0	-5	0	0																					"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Zacks Leslie"	"Five Concourse Parkway"	"Suite 1800"	Atlanta	GA	30328		0	1	0	0	"EVP, Chief Legal, Compliance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235637	24	1106773	79	000110465907079330	"2007-11-02 16:31:42"	a4.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	S	0	50000	25.25	1262500	D	428291	D		0	-10	0																						"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314240	6	1106773	79	000110465907079329	"2007-11-02 16:31:27"	a4.xml	4	2007-10-31	0	0	0	000000000000000000	0	Common	2007-10-31	S	0	6250	25.25	157813	D	48125	D		0	-11	0																						"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Zacks Leslie"	"Five Concourse Parkway"	"Suite 1800"	Atlanta	GA	30328		0	1	0	0	"EVP of Legal, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208879	10	1106773	79	000110465907079327	"2007-11-02 16:31:13"	a4.xml	4	2007-10-31	0	1	0	000000000000000000	1	"Common Stock"	2007-10-31	S	0	57500	25.25	1451875	D	52141	D		0	-52	0																						"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Borne Darrell"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO, Secretary, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360463	3	1106773	79	000110465907074703	"2007-10-12 15:13:43"	a4.xml	4	2007-10-10	0	0	0	000000000000000000	0	Common	2007-10-10	S	0	3500	28	98000	D	47612	D		0	-7	0	0																					"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Dillaha Larry"	"Five Concourse Parkway"	"Suite 1800"	Atlanta	GA	30328		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235637	24	1106773	79	000110465907068592	"2007-09-12 16:12:30"	a4.xml	4	2007-09-10	0	1	0	000000000000000000	1	"Common Stock"	2007-09-10	S	0	100000	24.9	2490000	D	478291	D		0	-17	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114913	7	1106773	79	000110465907067690	"2007-09-07 16:15:38"	a4.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	14250	25.38	361665	D	15225	D		0	-48	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Lapalme Pierre"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1127878	6	1106773	79	000110465907067685	"2007-09-07 16:09:39"	a4.xml	4	2007-09-05	0	1	0	000000000000000000	1	"Common Stock"	2007-09-05	S	0	6625	25.9238	171745	D	13750	D		0	-33	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Ellis Jerry N"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314240	6	1106773	79	000110465907061872	"2007-08-13 16:13:34"	a4.xml	4	2007-08-08	0	0	0	000000000000000000	0	Common	2007-08-08	S	0	2704	23.88	64572	D	54375	D		0	-5	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Zacks Leslie"	"Five Concourse Parkway"	"Suite 1800"	Atlanta	GA	30328		0	1	0	0	"EVP of Legal, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254555	4	1106773	79	000110465907061866	"2007-08-13 16:11:04"	a4.xml	4	2007-08-08	0	0	0	000000000000000000	0	Common	2007-08-08	S	0	5066	24	121584	D	57500	D		0	-8	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Schutter Edward J"	"Five Concourse Parkway"	"Suite 1800"	Atlanta	GA	30328		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235637	24	1106773	79	000110465907041067	"2007-05-17 16:07:19"	a4.xml	4	2007-05-16	0	1	0	000000000000000000	1	"Common Stock"	2007-05-16	S	0	52500	24.1064	1265586	D	478291	D		0	-10	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360463	3	1106773	79	000110465907013369	"2007-02-23 12:22:58"	a4.xml	4	2007-02-21	0	0	0	000000000000000000	0	Common	2007-02-21	S	0	1688	23.89	40326	D	52312	D		0	-3	0	0																C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Dillaha Larry"	"Five Concourse Parkway"	"Suite 1800"	Atlanta	GA	30328		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208879	10	1106773	79	000110465907005252	"2007-01-29 11:51:28"	a4.xml	4	2007-01-29	0	1	0	000000000000000000	1	"Common Stock"	2007-01-29	S	0	31875	22.63	721331	D	89641	D		0	-26	0	0																C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Borne Darrell"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO, Secretary, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314240	5	1106773	79	000110465907005000	"2007-01-26 16:34:48"	a4.xml	4	2007-01-24	0	0	0	000000000000000000	0	Common	2007-01-24	S	0	1671	23.8653	39879	D	47079	D		0	-3	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Zacks Leslie"	"Five Concourse Parkway"	"Suite 1800"	Atlanta	GA	30328		0	1	0	0	"VP of Legal, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235637	24	1106773	79	000110465907004999	"2007-01-26 16:34:33"	a4.xml	4	2007-01-24	0	0	0	000000000000000000	0	"Common Stock"	2007-01-24	S	0	17500	23.876	417830	D	478291	D		0	-4	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208879	11	1106773	79	000110465907004997	"2007-01-26 16:34:02"	a4.xml	4	2007-01-24	0	0	0	000000000000000000	0	"Common Stock"	2007-01-24	S	0	8750	23.8786	208938	D	89641	D		0	-9	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Borne Darrell"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO, Secretary, Treasure"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1127878	6	1106773	79	000110465906076087	"2006-11-17 13:42:48"	a4.xml	4	2006-11-15	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-11-15	S	0	6000	22.9092	137455	D	22000	D		0	-21	0	0																C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Ellis Jerry N"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1139036	19	1106773	79	000110465906073385	"2006-11-09 12:58:50"	a4.xml	4	2006-11-08	0	0	0	000000000000000000	1	Common	2006-11-08	S	0	4600	21.4601	98716	D	13000	I	"See Footnote"	0	-26	0	0																C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Zenner Patrick J"	"C/o Sciele Pharma, Inc."	"Five Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314242	4	1106773	79	000110465906070730	"2006-11-02 16:20:18"	a4.xml	4	2006-11-02	0	0	0	000000000000000000	0	Common	2006-11-02	S	0	3455	20.5004	70829	D	53545	D		0	-6	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Mavrogordato Michael"	"C/o Sciele Pharma, Inc."	"5 Concourse Parkway, Suite 1800"	Atlanta	GA	30328		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235637	22	1106773	79	000110465906070729	"2006-11-02 16:19:34"	a4.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	S	0	50000	21.7026	1085130	D	380791	D		0	-12	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Fourteau Patrick"	"C/o Sciele Pharma, Inc."	"5 Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033150	16	1106773	79	000110465906070727	"2006-11-02 16:18:06"	a4.xml	4	2006-11-01	0	0	0	000000000000000000	0	Common	2006-11-01	S	0	1000000	20.72	20720000	D	2406374	I	"See Footnote"	0	-29	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Kapoor John N"	"C/o Sciele Pharma, Inc."	"5 Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114914	17	1106773	79	000110465906070726	"2006-11-02 16:17:34"	a4.xml	4	2006-10-31	0	1	0	000000000000000000	1	"Common Stock"	2006-10-31	S	0	7500	21.8303	163727	D	18500	D		0	-29	0																	C		0	0000		"Sciele Pharma, Inc."	SCRX	2834	582004779	DE	0004-12-31	28	d	"Saxe Jon S"	"C/o Sciele Pharma, Inc."	"5 Concourse Parkway, Suite 1800"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
