sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1357564	7	1108827	1	000120919117046725	"2017-07-31 17:17:53"	doc4.xml	4	2017-07-28	0	1	0	000000000000000000	0	"Common Stock"	2017-07-28	P	0	5000	8.489	42445	A	5525	D		0	952	0																	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Dill Julie"	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1357564	5	1373835	1	000112760217001937	"2017-01-18 19:01:30"	form4.xml	4	2017-01-16	0	1	0	000000000000000000	0	"Common Stock"	2017-01-16	M	0	14233	0	0	A	64226	D	"Retirement Savings Plan"	0	28	32767	-1	-2	-1	1	0				2	1	3	5	2	19	83	43	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Dill Julie"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1357564	5	1373835	1	000112760216068062	"2016-11-22 15:02:08"	form4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	M	0	38300	25.64	982012	A	64226	D	"Retirement Savings Plan"	0	148	32767	0	-1	-1	-3	-3	-2			5	3	2	2	18	40	66	19	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Dill Julie"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1357564	5	1373835	1	000112760216042990	"2016-02-23 17:38:55"	form4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	8000	0	0	A	64226	D	"Retirement Savings Plan"	0	14	32767	-1	0	0	2	8	10	30	50	-1	3	9	19	7	6	-16	-16	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Dill Julie"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1357564	5	1373835	1	000112760216042072	"2016-02-18 12:10:52"	form4.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	M	0	4400	0	0	A	47372	D		0	10	32767	0	-1	-2	-2	5	8	26	49	6	1	12	18	13	1	-16	-14	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Dill Julie"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1357564	5	1373835	1	000112760215007940	"2015-02-24 16:25:43"	form4.xml	4	2015-02-21	0	1	0	000000000000000000	0	"Common Stock"	2015-02-21	M	0	7400	0	0	A	44176	D		0	20	32767	0	0	0	-3	-1	1	-22	-17	-1	1	7	8	-6	-10	0	32	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Dill Julie"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1357564	6	1394074	1	000112760215001150	"2015-01-06 14:55:22"	form4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Units"	2015-01-02	M	0	7500	56.03	420225	A	5599	D		0	-395	12368	0	-3	-2	-1	-1	-4	-11	-12	-6	-4	7	-4	10	8	30	90	U		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Dill Julie"	"526 S. Church Street; Ec3Xk"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1357564	4	1108827	1	000120919114016884	"2014-03-04 18:20:02"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	P	0	250	28.37	7093	A	525	D		0	91	32767	1	0	0	1	5	10	24	-26	-1	-11	-8	-5	-11	3	-4	-18	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Dill Julie"	"1050 17Th Street"	"Suite 500"	Denver	CO	80265		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1357564	5	1373835	1	000112760214008189	"2014-02-25 14:28:44"	form4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	8600	37.64	323704	A	44176	D		0	24	32767	0	0	-1	-1	-3	10	10	0	1	2	7	8	13	14	32	30	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Dill Julie"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1357564	5	1373835	1	000112760214007576	"2014-02-21 11:23:09"	form4a.xml	4/A	2014-02-17	0	1	0	000000000000000000	0	"Common Stock"	2014-02-17	M	0	6297	37.05	233304	A	39882	D		0	19	32767	0	0	-1	-2	-3	7	10	0	2	3	5	9	11	14	32	32	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Dill Julie"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1357564	5	1373835	1	000112760214007015	"2014-02-19 13:28:13"	form4.xml	4	2014-02-17	0	1	0	000000000000000000	0	"Common Stock"	2014-02-17	M	0	6297	37.05	233304	A	38159	D		0	20	32767	0	0	2	1	-1	8	11	3	0	2	6	6	10	12	30	29	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Dill Julie"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1357564	8	1373835	1	000112760211012601	"2011-04-06 13:12:38"	form4.xml	4	2011-04-04	0	1	0	000000000000000000	0	"Common Stock"	2011-04-04	M	0	557	27.31	15212	A	29435	D		0	2	32767	0	-1	-1	-2	1	2	-8	19	1	1	7	5	9	21	24	105	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Dill Julie"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres Union Gas"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1357564	8	1373835	1	000112760211008546	"2011-03-02 18:13:16"	form4.xml	4	2011-02-26	0	1	0	000000000000000000	0	"Common Stock"	2011-02-26	M	0	7700	0	0	A	29026	D		0	36	32767	0	2	2	2	3	5	0	24	1	0	1	6	12	31	25	142	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Dill Julie"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres Union Gas"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1357564	8	1373835	1	000112760211007089	"2011-02-23 17:07:47"	form4.xml	4	2011-02-21	0	1	0	000000000000000000	0	"Common Stock"	2011-02-21	M	0	13280	26.25	348600	A	29026	D		0	84	32767	1	0	0	1	2	5	-7	25	-1	1	-1	6	9	26	27	129	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Dill Julie"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres Union Gas"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
