sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1213184	2	225263	1	000121318416000062	"2016-03-16 19:28:20"	edgar.xml	4	2016-03-15	0	1	0	000000000000000000	2	"Common Stock"	2016-03-16	S	0	10280	22.9127	235543	D	114826	D	"Held in family trust"	0	-8	32767	0	0	0	0	0				0	0	0	54	46	61	17	9	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Coyne Jeffrey B"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213184	2	225263	1	000121318414000002	"2014-01-17 18:33:58"	edgar.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Common Stock"	2014-01-15	M	0	6775	13.03	88278	A	77983	D		1	10	3142	0	0	0	-4	4	4	-8	-1	8	7	3	11	28	30	35	14	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Coyne Jeffrey B"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213184	2	225263	1	000121318414000002	"2014-01-17 18:33:58"	edgar.xml	4	2014-01-15	0	1	0	000000000000000000	1	"Common Stock"	2014-01-15	S	0	5725	19	108775	D	77983	D		0	-7	3142	0	0	0	-4	4	4	-8	-1	8	7	3	11	28	30	35	14	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Coyne Jeffrey B"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213184	2	225263	1	000121318413000098	"2013-12-30 19:53:45"	edgar.xml	4	2013-12-26	0	1	0	000000000000000000	0	"Common Stock"	2013-12-26	M	0	5725	13.03	74597	A	76933	D		0	8	2361	-1	0	0	-3	-1	14	2	7	2	6	7	11	16	31	41	31	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Coyne Jeffrey B"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213184	2	225263	1	000121318413000098	"2013-12-30 19:53:45"	edgar.xml	4	2013-12-26	0	1	0	000000000000000000	1	"Common Stock"	2013-12-26	S	0	5725	18.02	103165	D	76933	D		0	-7	2361	-1	0	0	-3	-1	14	2	7	2	6	7	11	16	31	41	31	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Coyne Jeffrey B"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213184	2	225263	1	000121318413000090	"2013-12-02 19:38:09"	edgar.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Common Stock"	2013-11-27	M	0	10000	16.91	169100	A	76933	D		0	15	2997	-1	0	0	0	6	26	3	3	0	5	0	14	12	31	35	41	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Coyne Jeffrey B"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213184	2	225263	1	000121318413000090	"2013-12-02 19:38:09"	edgar.xml	4	2013-11-27	0	1	0	000000000000000000	1	"Common Stock"	2013-11-27	S	0	9935	17.1075	169963	D	76933	D		0	-11	2997	-1	0	0	0	6	26	3	3	0	5	0	14	12	31	35	41	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Coyne Jeffrey B"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213184	2	225263	1	000121318413000024	"2013-02-25 19:44:39"	edgar.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock"	2013-02-22	M	0	3050	11.27	34374	A	61216	D		0	5	2815	-1	-1	-1	1	2	-17	-1	26	7	8	10	17	35	29	-12	-3	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Coyne Jeffrey B"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213184	2	225263	1	000121318413000018	"2013-02-14 19:52:56"	edgar.xml	4	2013-02-12	1	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	8000	11.27	90160	A	58166	D		0	16	2061	1	-1	-1	7	8	-9	8	25	3	3	6	9	23	23	-18	-10	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Coyne Jeffrey B"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213184	2	225263	1	000121318413000018	"2013-02-14 19:52:56"	edgar.xml	4	2013-02-12	1	1	0	000000000000000000	1	"Common Stock"	2013-02-12	S	0	8000	15.0137	120110	D	58166	D		0	-12	2061	1	-1	-1	7	8	-9	8	25	3	3	6	9	23	23	-18	-10	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Coyne Jeffrey B"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213184	2	225263	1	000121318413000012	"2013-02-07 20:55:23"	edgar.xml	4	2013-02-05	1	1	0	000000000000000000	0	"Common Stock"	2013-02-05	M	0	1500	11.27	16905	A	58166	D		0	3	2013	-2	1	1	3	13	-6	8	20	0	3	6	15	16	17	-24	-14	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Coyne Jeffrey B"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213184	2	225263	1	000121318413000012	"2013-02-07 20:55:23"	edgar.xml	4	2013-02-05	1	1	0	000000000000000000	1	"Common Stock"	2013-02-05	S	0	1500	15	22500	D	58166	D		0	-3	2013	-2	1	1	3	13	-6	8	20	0	3	6	15	16	17	-24	-14	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Coyne Jeffrey B"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213184	2	225263	1	000121318413000010	"2013-01-30 18:35:01"	edgar.xml	4	2013-01-28	1	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	15950	11.27	179757	A	58166	D		1	38	1956	-2	2	2	5	15	7	3	26	2	4	5	16	36	34	-19	-18	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Coyne Jeffrey B"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213184	2	225263	1	000121318413000010	"2013-01-30 18:35:01"	edgar.xml	4	2013-01-28	1	1	0	000000000000000000	1	"Common Stock"	2013-01-28	S	0	15950	14.5184	231568	D	58166	D		1	-22	1956	-2	2	2	5	15	7	3	26	2	4	5	16	36	34	-19	-18	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Coyne Jeffrey B"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213184	2	225263	1	000121318413000006	"2013-01-04 18:27:14"	edgar.xml	4	2013-01-02	1	1	0	000000000000000000	0	"Common Stock"	2013-01-02	M	0	9000	11.27	101430	A	58166	D		0	18	1577	2	0	0	-2	3	8	3	26	7	5	8	15	24	15	2	-20	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Coyne Jeffrey B"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213184	2	225263	1	000121318413000006	"2013-01-04 18:27:14"	edgar.xml	4	2013-01-02	1	1	0	000000000000000000	1	"Common Stock"	2013-01-02	S	0	9000	14	126000	D	58166	D		0	-13	1577	2	0	0	-2	3	8	3	26	7	5	8	15	24	15	2	-20	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Coyne Jeffrey B"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
