sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1236756	1	1050743	2	000126168307000012	"2007-02-15 17:15:09"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-02-13	M	0	2211	17.2639	38171	A	25497	D		0	9	148	0	1	1	-2	9	7	-6	-1	1	-1	-2	0	5	12	7	1	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Smith Philip W III"	"190 Main Street"		Gladstone	NJ	07934		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	45	1236756	1	1050743	1	000126168306000022	"2006-04-27 15:15:08"	edgar.xml	4	2006-04-27	0	1	0	000000000000000000	0	"Common Stock"	2006-04-27	P	0	100	25.1	2510	A	32211	S		0	0	381	0	0	0	1	0	3	1	25														"Peapack Gladstone Financial Corp"	PGC	6199	223537895	NJ	0004-12-31	61	h	"Smith Philip W III"	"190 Main Street"		Gladstone	NJ	07934		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1236756	1	1050743	1	000126168306000004	"2006-01-17 17:36:44"	edgar.xml	4	2006-01-12	0	1	0	000000000000000000	1	"Common Stock"	2006-01-12	M	0	2157	17.3027	37322	A	31977	S		0	7	227	0	0	0	0	-2	-14	-6	3														"Peapack Gladstone Financial Corp"	PGC	6199	223537895	NJ	0004-12-31	61	h	"Smith Philip W III"	"190 Main Street"		Gladstone	NJ	07934		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1236756	1	1050743	1	000126168305000056	"2005-08-24 12:24:02"	edgar.xml	4	2005-08-23	0	1	0	000000000000000000	0	"Common Stock"	2005-08-23	P	0	320	26.6225	8519	A	31027	M	Spouse,Child	0	1	164	0	2	4	0	-3	7	7	-6	4	0	-8	-9	-7	-1	46	49	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6199	223537895	NJ	0004-12-31	61	h	"Smith Philip W III"	"190 Main Street"		Gladstone	NJ	07934		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1236756	1	1050743	1	000126168305000008	"2005-01-06 17:42:53"	edgar.xml	4	2005-01-04	0	1	0	000000000000000000	1	"Common Stock"	2005-01-04	M	0	6340	9.75058	61819	A	22604	D		0	39	119	0	-4	-4	-5	-9	-10	-7	-7	-3	-4	-6	-4	1	58	60	82	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6199	223537895	NJ	0004-12-31	61	h	"Smith Philip W III"	"190 Main Street"		Gladstone	NJ	07934		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1236756	1	1050743	1	000126168304000042	"2004-08-24 15:33:38"	edgar.xml	4	2004-08-20	0	0	0	000000000000000000	0	"Common Stock"	2004-08-20	P	0	106	30	3180	A	23627	M	"Spouse,Child 1,Child 2"	0	0	127	0	1	2	5	8	69	46	46	2	6	-2	-8	7	-6	-4	10	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6199	223537895	NJ	0004-12-31	61	h	"Smith Philip W III"	"190 Main Street"		Gladstone	NJ	07934		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1236756	1	1050743	1	000126168304000030	"2004-05-07 15:28:01"	edgar.xml	4	2004-05-06	0	1	0	000000000000000000	1	"Common Stock"	2004-05-06	M	0	1841	18.7937	34599	A	16421	D		0	13	140	0	-3	-4	-3	5	-6	71	59	-2	-9	-7	-3	-6	-5	16	25	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6199	223537895	NJ	0004-12-31	61	h	"Smith Philip W III"	"190 Main Street"		Gladstone	NJ	07934		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1236756	1	1050743	1	000126168304000018	"2004-01-13 16:55:10"	edgar.xml	4	2004-01-09	0	0	0	000000000000000000	0	"Common Stock"	2004-01-12	P	0	200	31.79	6358	A	21466	M	Spouse	0	1	164	0	-2	-2	-1	5	4	2	52	2	5	6	5	4	0	17	99	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6199	223537895	NJ	0004-12-31	61	h	"Smith Philip W III"	"190 Main Street"		Gladstone	NJ	07934		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1236756	1	1050743	1	000126168304000003	"2004-01-07 10:58:59"	edgar.xml	4	2004-01-06	0	0	0	000000000000000000	1	"Common Stock"	2004-01-06	M	0	3922	7.44	29180	A	15456	D		0	34	184	0	0	0	1	4	8	1	60	3	1	5	1	0	1	14	94	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6199	223537895	NJ	0004-12-31	61	h	"Smith Philip W III"	"190 Main Street"		Gladstone	NJ	07934		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1236756	1	1050743	1	000126168303000006	"2003-11-25 09:48:59"	edgar.xml	4	2003-11-24	0	0	0	000000000000000000	1	"Common Stock"	2003-11-24	M	0	3922	7.44	29180	A	12465	D		0	46	176	0	-2	1	2	1	8	-1	71	-3	-3	-4	-3	7	19	-2	89	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6199	223537895	NJ	0004-12-31	61	h	"Smith Philip W III"	"190 Main Street"		Gladstone	NJ	07934		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
