sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1566939	6	1014111	1	000090266416008990	"2016-12-05 17:52:05"	p16-2270form4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	P	0	89821	0.987612	88708	A	1629387	I	"See footnotes"	1	6	232	-2	0	0	4	-20				-9	67	41	61	25	-43	-46	-69	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Hall George E."	"C/o Clinton Group Inc, 510 Madison Ave."	"8Th Floor"	"New York"	NY	10022		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1516297	13	1014111	1	000114420416137552	"2016-12-02 06:03:40"	v454310_4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	P	0	115000	0.86	98900	A	217620	D		0	112	224	0	-2	-4	-4	-22				28	70	57	59	26	-42	-46	-68	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"De Perio Joseph A"	"C/o Imation Corp."	"1099 Helmo Ave. N. Suite 250"	Oakdale	MN	55128		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1643276	3	1014111	1	000114420416137542	"2016-12-01 21:58:05"	v454311_4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	P	0	50000	1.1	55000	A	755909	D		0	7	218	4	-3	-3	-6	-21				38	62	60	57	19	-44	-49	-68	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Fernander Robert B."	"C/o Imation Corp."	"1099 Helmo Ave. N. Suite 250"	Oakdale	MN	55128		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1566939	6	1014111	1	000090266416008931	"2016-11-30 19:03:16"	p16-2236form4.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	P	0	111706	1.02575	114583	A	1539566	I	"See footnotes"	1	8	198	-10	3	2	-1	-18				45	72	83	77	21	-37	-44	-65	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Hall George E."	"C/o Clinton Group Inc, 510 Madison Ave."	"8Th Floor"	"New York"	NY	10022		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1134119	27	1014111	1	000090266416007374	"2016-06-15 17:56:45"	p16-1427form4.xml	4	2016-06-13	0	0	0	000000000000000000	1	"Common Stock"	2016-06-13	P	0	37980	1.718	65250	A	1427860	I	"See footnotes"	1	3	170	-1	-5	-5	-3	-32	-57	-41		1	-1	2	10	8	24	-60	-49	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Clinton Group Inc"	"510 Madison Ave"	"8Th Fl"	"New York"	NY	10022		0	0	1	1		"See remarks"	0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1643276	3	1014111	1	000114420416105271	"2016-05-26 18:50:02"	v441113_4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	P	0	21204	1.68472	35723	A	705909	D		1	3	186	1	1	1	5	-15	-45	-65		4	3	3	16	94	-1	-64	-56	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Fernander Robert B."	"C/o Imation Corp."	"1099 Helmo Ave. N. Suite 250"	Oakdale	MN	55128		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1134119	26	1014111	1	000090266416006414	"2016-03-16 18:01:18"	p16-0938form4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	P	0	90000	1.479	133110	A	1389880	I	"See footnotes"	0	7	291	-1	0	0	-1	-10	9	-54		31	66	92	104	15	-35	-60	-74	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Clinton Group Inc"	"510 Madison Ave"	"8Th Fl"	"New York"	NY	10022		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1516297	10	1014111	1	000120919116108026	"2016-03-14 12:15:38"	doc4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	P	0	75738	1.28523	97341	A	102620	D		1	282	250	0	25	24	23	-4	34	-42		2	46	57	55	-17	-53	-69	-79	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"De Perio Joseph A"	"601 Lexington Ave."	"51St Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1643276	2	1014111	1	000120919116108023	"2016-03-14 11:51:11"	doc4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	P	0	6900	1.25	8625	A	684705	D		0	1	250	0	25	24	23	-4	34	-42		2	46	57	55	-17	-53	-69	-79	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Fernander Robert B."	"4312 Avenue B"		Austin	TX	78751		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1134119	24	1014111	1	000090266415004523	"2015-12-15 18:37:21"	p15-2333form4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	30000	1.275	38250	A	1787391	I	"See footnotes"	0	2	276	1	5	5	18	-12	23	33	-26	-18	-30	-24	-46	-49	-71	-60	-71	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Clinton Group Inc"	"510 Madison Ave"	"8Th Fl"	"New York"	NY	10022		1	0	0	1		"See remarks."	0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1134119	24	1014111	1	000090266415004523	"2015-12-15 18:37:21"	p15-2333form4.xml	4	2015-12-14	0	0	0	000000000000000000	1	"Common Stock"	2015-12-14	S	0	36100	1.308	47219	D	1787391	I	"See footnotes"	0	-2	276	1	5	5	18	-12	23	33	-26	-18	-30	-24	-46	-49	-71	-60	-71	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Clinton Group Inc"	"510 Madison Ave"	"8Th Fl"	"New York"	NY	10022		1	0	0	1		"See remarks."	0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1643276	2	1014111	1	000120919115085265	"2015-12-15 15:51:36"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	76923	1.28546	98881	A	1355610	D		0	6	276	0	1	5	19	-11	24	34	-26	-18	-30	-24	-46	-49	-71	-60	-71	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Fernander Robert B."	"4312 Avenue B"		Austin	TX	78751		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1134119	24	1014111	1	000090266415004465	"2015-12-09 20:37:06"	p15-2307form4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	S	0	110416	1.5004	165668	D	1793491	I	"See footnotes"	0	-6	350	-8	-6	-6	-16	-19	-20	9	-35	-7	-13	-2	-13	-39	-63	-49	-64	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Clinton Group Inc"	"510 Madison Ave"	"8Th Fl"	"New York"	NY	10022		1	0	0	1		"See remarks."	0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1134119	24	1014111	1	000090266415004465	"2015-12-09 20:37:06"	p15-2307form4.xml	4	2015-12-07	0	0	0	000000000000000000	1	"Common Stock"	2015-12-08	P	0	111000	1.5672	173959	A	1793491	I	"See footnotes"	0	7	350	-8	-6	-6	-16	-19	-20	9	-35	-7	-13	-2	-13	-39	-63	-49	-64	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Clinton Group Inc"	"510 Madison Ave"	"8Th Fl"	"New York"	NY	10022		1	0	0	1		"See remarks."	0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1520748	1	1014111	1	000120919115082625	"2015-12-01 14:54:22"	doc4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	15000	1.94515	29177	D	10828	D		0	-58	415	0	-1	-3	-28	-29	-54	-11	-44	14	8	-11	-1	-37	-58	-38	-55	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Breedlove John P"	"1 Imation Way"		Oakdale	MN	55128		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1490578	4	1014111	1	000120919115080192	"2015-11-16 13:17:39"	doc4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	S	0	35584	1.77488	63157	D	0	D		0	-100	369	0	-3	-2	-3	-27	-57	-8	-60	-7	-28	-13	-9	-46	-61	-41	-59	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Bosler Greg J"	"1 Imation Way"		Oakdale	MN	55128		0	1	0	0	"SVP, Group Pres, CSA"		0	0	1	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1409368	3	1014111	1	000120919115079992	"2015-11-13 14:37:20"	doc4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	40284	1.97176	79430	D	19396	D		0	-68	361	0	0	-3	1	-28	-55	-9	-60	-19	-31	-13	-12	-46	-60	-41	-57	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Robinson Scott"	"C/o Imation Corp"	"1 Imation Place"	Oakdale	MN	55128		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1409368	3	1014111	1	000120919115079991	"2015-11-13 14:36:44"	doc4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	7100	2.06238	14643	D	12296	D		0	-37	361	0	0	-3	1	-28	-55	-9	-60	-19	-31	-13	-12	-46	-60	-41	-57	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Robinson Scott"	"C/o Imation Corp"	"1 Imation Place"	Oakdale	MN	55128		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1520748	1	1014111	1	000120919115079990	"2015-11-13 14:35:25"	doc4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	10000	1.85	18500	D	25828	D		0	-28	361	0	0	-3	1	-28	-55	-9	-60	-19	-31	-13	-12	-46	-60	-41	-57	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Breedlove John P"	"1 Imation Way"		Oakdale	MN	55128		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1490578	4	1014111	1	000120919115079989	"2015-11-13 14:34:23"	doc4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	60000	1.76519	105911	D	35584	D		1	-63	361	0	0	-3	1	-28	-55	-9	-60	-19	-31	-13	-12	-46	-60	-41	-57	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Bosler Greg J"	"1 Imation Way"		Oakdale	MN	55128		0	1	0	0	"SVP, Group Pres, CSA"		0	0	1	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1134119	23	1014111	1	000090266415004173	"2015-11-12 17:15:14"	p15-2162form4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	P	0	19287	2.0903	40316	A	1792907	I	"See footnotes"	0	1	331	0	0	0	1	-22	-55	-10	-64	-20	-25	-9	-11	-47	-60	-41	-57	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Clinton Group Inc"	"601 Lexington Ave."	"51St Floor"	"New York"	NY	10022		1	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	203383	5	1014111	1	000121465915007326	"2015-10-30 06:13:41"	marketforms-33274.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Common Stock"	2015-10-29	S	f	9454138	0	0	D	915000	M	"Shares held by wholly owned subsidiary"	0	-91	229	0	0	17	21	-4	-59	-21	-73	-1	2	-1	-18	-50	-50	-33	-55	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Tdk Corp"	"3-9-1 Shibaura"		"Minato-Ku, Tokyo"	M0	108-0023	Japan	0	0	1	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1395692	6	1014111	1	000120919113025771	"2013-05-13 13:56:24"	doc4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	P	0	30000	3.79329	113799	A	595089	D	"401(k) Plan"	0	5	614	0	2	1	3	15	30	8	-1	5	5	3	-2	-1	-12	-34	-59	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Lucas Mark E"	"C/o Imation Corp."	"1 Imation Place"	Oakdale	MN	55128		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388191	5	1014111	1	000120919112026845	"2012-05-09 10:59:52"	doc4.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	S	0	20000	5.75408	115082	D	46215	D	"401(k) Plan"	0	-30	708	0	-2	0	1	7	0	-26	-34	-4	-1	-2	-9	-7	-15	-38	-45	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Kulkarni Subodh K"	"C/o Imation Corp."	"1 Imation Place"	Oakdale	MN	55128		0	1	0	0	"Chief Tech Of, SVP"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1324454	4	1014111	1	000120919112026226	"2012-05-07 14:51:46"	doc4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	P	0	1750	5.8897	10307	A	59825	D		0	3	730	0	-1	-4	-3	-2	-5	-25	-37	3	2	2	-6	-4	-10	-37	-43	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Berg David P"	"C/o Imation Corp"	"1 Imation Way"	Oakdale	MN	55128		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388191	5	1014111	1	000120919112010651	"2012-02-16 09:38:23"	doc4a.xml	4/A	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	P	0	1500	6.11633	9175	A	70120	D	"401(k) Plan"	0	2	857	0	2	4	1	-1	-8	-8	-38	2	0	4	5	-1	-14	-45	-33	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Kulkarni Subodh K"	"C/o Imation Corp."	"1 Imation Place"	Oakdale	MN	55128		0	1	0	0	"Chief Tech Of, SVP"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388191	5	1014111	1	000120919112010291	"2012-02-15 11:09:37"	doc4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	P	0	1500	6.12	9180	A	70120	D	"401(k) Plan"	0	2	840	0	0	2	0	0	-6	-10	-39	0	-1	1	6	-2	-16	-47	-32	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Kulkarni Subodh K"	"C/o Imation Corp."	"1 Imation Place"	Oakdale	MN	55128		0	1	0	0	"Chief Tech Of, SVP"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1520748	1	1014111	1	000120919112008978	"2012-02-10 15:54:07"	doc4.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	P	0	1000	6.0866	6087	A	12411	D	"401(k) Plan"	0	9	782	0	-1	1	3	1	-7	-7	-38	0	4	0	12	-7	-12	-47	-29	C		0	0000		"Imation Corp"	IMN	3695	411838504	DE	0004-12-31	36	d	"Breedlove John P"	"1 Imation Way"		Oakdale	MN	55128		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
