sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1741720	2	6845	3	000120919122040805	"2022-07-05 17:11:51"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	2	"Common Stock"	2022-06-30	M	0	18387	23.04	423636	A	46368	M	"By Trust"	0	66	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Jewell Brent C"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, AFS"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1814226	1	6845	3	000120919122040795	"2022-07-05 17:06:08"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	21439	23.04	493955	A	40512	D		0	112	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Gupta Nisheet"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1813758	2	6845	3	000120919122040755	"2022-07-05 16:55:26"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	8411	23.04	193789	A	20971	D		0	67	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Elliott Meghan Marie"	"4400 West 78Th Street, Suite 520"		Minneapolis	MN	55435		0	1	0	0	"Vice Pres, GC, Secy"		0	0	1	0	0	1	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1773645	1	6845	3	000120919122040732	"2022-07-05 16:46:35"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	17252	23.04	397486	A	30921	D		0	126	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Dobler Curtis John"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1051202	6	889971	2	000165495422007308	"2022-05-20 16:01:33"	section16.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Class A common stock"	2022-05-20	P	f	6000	1.68	10080	A	119191	D		0	5	0																						"Lightpath Technologies Inc"	LPTH	3231	860708398	DE	0004-06-30	32	d	"Leeburg Louis"	"2603 Challenger Tech Court"	"Suite 100"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1051202	6	889971	2	000165495422003679	"2022-03-23 19:04:38"	section16.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Class A common stock"	2022-03-23	P	f	2000	2.0378	4076	A	109191	D		0	2	0																						"Lightpath Technologies Inc"	LPTH	3231	860708398	DE	0004-06-30	32	d	"Leeburg Louis"	"2603 Challenger Tech Court"	"Suite 100"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1741720	2	6845	3	000120919122003971	"2022-01-20 14:05:31"	doc4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	2500	48.86	122150	D	32194	D		0	-7	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Jewell Brent C"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, AFS"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1051202	6	889971	2	000165495421012715	"2021-11-30 16:30:18"	section16.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-30	P	f	2500	1.9676	4919	A	107191	D		0	2	0																						"Lightpath Technologies Inc"	LPTH	3231	860708398	DE	0004-06-30	32	d	"Leeburg Louis"	"2603 Challenger Tech Court"	"Suite 100"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1159191	5	6845	3	000120919121063397	"2021-11-08 16:45:58"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	477	47	22419	D	35710	D		0	-1	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Gary Robert"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Treasurer, SVP"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1159191	5	6845	3	000120919121062619	"2021-11-03 13:09:04"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	5107	44.972	229672	D	36187	D		1	-12	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Gary Robert"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Treasurer, SVP"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1741720	2	6845	3	000120919121057887	"2021-09-28 13:03:24"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	0	1800	39.96	71928	D	34694	D		0	-5	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Jewell Brent C"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, AFS"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1051202	6	889971	2	000165495421010175	"2021-09-17 14:29:34"	section16.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Class A common stock"	2021-09-17	P	f	2000	2.22	4440	A	104691	D		0	2	0	0																					"Lightpath Technologies Inc"	LPTH	3231	860708398	DE	0004-06-30	32	d	"Leeburg Louis"	"2603 Challenger Tech Court"	"Suite 100"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
