sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1207473	5	880807	3	000118143108030635	"2008-05-12 16:58:17"	rrd206333.xml	4	2008-05-08	0	1	0	000000000000000000	0	"Common Stock"	2008-05-08	M	0	3000	15.19	45570	A	52860	D	"By 401(k) Plan"	0	6	1962	-3	-4	-4	6	47	-10	-54	-12	14	18	11	29	54	5	108	185	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-12-31	36	d	"Stankiewicz Charles W"	"64 Jackson Road"		Devens	MA	01434		0	1	0	0	"EVP, GM, AMSC Power Systems"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1207473	5	880807	3	000118143108030635	"2008-05-12 16:58:17"	rrd206333.xml	4	2008-05-08	0	1	0	000000000000000000	1	"Common Stock"	2008-05-08	S	0	3000	33.25	99750	D	52860	D	"By 401(k) Plan"	0	-5	1962	-3	-4	-4	6	47	-10	-54	-12	14	18	11	29	54	5	108	185	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-12-31	36	d	"Stankiewicz Charles W"	"64 Jackson Road"		Devens	MA	01434		0	1	0	0	"EVP, GM, AMSC Power Systems"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1207473	5	880807	3	000118143108027246	"2008-04-29 16:09:35"	rrd204183.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Common Stock"	2008-04-28	S	0	2500	26.0464	65116	D	52860	D	"By 401(k) Plan"	0	-5	990	-3	-1	-1	0	35	40	-54	-1	1	1	3	10	42	-3	76	145	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-12-31	36	d	"Stankiewicz Charles W"	"64 Jackson Road"		Devens	MA	01434		0	1	0	0	"EVP, GM, AMSC Power Systems"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1207473	3	880807	3	000118143108017148	"2008-03-07 16:07:51"	rrd198620.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	S	0	5000	24.1606	120803	D	55265	D	"By 401(k) Plan"	0	-8	1527	-5	-3	-3	9	16	63	3	-37	2	10	7	24	-4	22	74	133	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-12-31	36	d	"Stankiewicz Charles W"	"64 Jackson Road"		Devens	MA	01434		0	1	0	0	"EVP, AMSC Power Systems"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1207473	3	880807	2	000118143108004158	"2008-01-17 16:31:40"	rrd190388.xml	4	2008-01-15	0	1	0	000000000000000000	0	"Common Stock"	2008-01-15	M	0	13333	3.53	47065	A	60265	D	"By 401(k) Plan"	0	28	2031	-11	-4	-3	-3	6	33	66	-11	-7	-16	-33	-10	-11	-5	126	122	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Stankiewicz Charles W"	"64 Jackson Road"		Devens	MA	01434		0	1	0	0	"EVP, AMSC Power Systems"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1207473	2	880807	2	000118143107075323	"2007-12-13 16:21:36"	rrd182412.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Common Stock"	2007-12-11	M	0	15018	8.98459	134931	A	46932	D	"By 401(k) Plan"	0	47	1202	-1	3	3	4	-8	-8	59	-46	-3	8	28	-3	44	42	140	189						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Stankiewicz Charles W"	"Two Technology Drive"		Westborough	MA	01581		0	1	0	0	"EVP, AMSC Power Systems"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1207473	2	880807	2	000118143107074025	"2007-12-07 16:31:19"	rrd181136.xml	4	2007-12-05	0	1	0	000000000000000000	0	"Common Stock"	2007-12-05	M	0	58903	11.7486	692027	A	31914	D	"By 401(k) Plan"	1	-218	1436	0	-1	-1	-4	-8	-22	33	-47	11	25	7	0	41	61	148	217						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Stankiewicz Charles W"	"Two Technology Drive"		Westborough	MA	01581		0	1	0	0	"EVP, AMSC Power Systems"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1207473	2	880807	2	000118143107074025	"2007-12-07 16:31:19"	rrd181136.xml	4	2007-12-05	0	1	0	000000000000000000	2	"Common Stock"	2007-12-05	S	0	61403	25.7378	1580378	D	31914	D	"By 401(k) Plan"	1	-66	1436	0	-1	-1	-4	-8	-22	33	-47	11	25	7	0	41	61	148	217						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Stankiewicz Charles W"	"Two Technology Drive"		Westborough	MA	01581		0	1	0	0	"EVP, AMSC Power Systems"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1207473	2	880807	2	000118143107073131	"2007-12-04 17:18:11"	rrd180830.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	M	0	6097	10.7935	65808	A	34414	D	"By 401(k) Plan"	0	22	1598	-2	7	7	12	19	2	44	-47	4	18	1	-9	25	43	131	198						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Stankiewicz Charles W"	"Two Technology Drive"		Westborough	MA	01581		0	1	0	0	"EVP, AMSC Power Systems"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1207473	2	880807	2	000118143107073131	"2007-12-04 17:18:11"	rrd180830.xml	4	2007-12-03	0	1	0	000000000000000000	2	"Common Stock"	2007-12-03	S	0	6097	24.75	150901	D	34414	D	"By 401(k) Plan"	0	-15	1598	-2	7	7	12	19	2	44	-47	4	18	1	-9	25	43	131	198						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Stankiewicz Charles W"	"Two Technology Drive"		Westborough	MA	01581		0	1	0	0	"EVP, AMSC Power Systems"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1207473	1	880807	2	000118143107019398	"2007-03-15 13:25:38"	rrd151241.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	S	0	3000	14.31	42930	D	34159	D	"By 401(k) Plan"	0	-8	604	0	0	4	7	6	31	45	78	2	6	13	34	23	45	45	30	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Stankiewicz Charles W"	"Two Technology Drive"		Westborough	MA	01581		0	1	0	0	"SVP, AMSC Power Systems"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
